Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sexion d'Assaut,A.D.,1,1,20,,,,
2,up,Doja Cat,Agora Hills,4,1,6,,,,
3,up,Manau,La tribu de Dana,16,2,183,,,,
4,up,Brihang,Zee van tijd,6,1,16,,,,
5,-,Will Smith,Men In Black,-,3,131,,,,
6,up,Roméo Elvis,Tadumal (feat. dreamcastmoe),27,6,2,,,,
7,up,Outkast,Hey Ya! (Radio Mix/Club Mix),22,1,138,,,,
8,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),7,1,82,,,,
9,up,The Sugarhill Gang,Rapper's Delight (4SM Mix),80,6,7,,,,
10,up,Vanilla Ice,Ice Ice Baby,71,4,106,,,,
11,-,Nomah,Jusqu'au dernier,-,11,1,,,,
12,up,Poje,Baal Xaina,21,7,6,,,,
13,down,Gers Pardoel,Ik Neem Je Mee,3,2,132,,,,
14,down,Coely,Nightcall,13,2,18,,,,
15,-,James Deano,Les blancs ne savent pas danser,-,15,2,,,,
16,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,164,,,,
17,down,Will Smith,Miami,12,2,142,,,,
18,-,Ichon,KASSESSA,-,16,1,,,,
19,down,Orelsan,La pluie (feat. Stromae),18,3,114,,,,
20,up,Orelsan & Angèle,CP_009_ Évidemment,28,2,51,,,,
21,-,Snoop Dogg,Who Am I (What's My Name),-,21,6,,,,
22,-,Maître Gims,Bella,-,22,48,,,,
23,up,Peet & Artÿ,Motel 8,63,4,2,,,,
24,-,Neneh Cherry,Buddy X,-,18,19,,,,
25,down,Glints,Alarm (feat. Jan Paternoster),8,6,14,,,,
26,up,MC Hammer,U Can'T Touch This,29,2,132,,,,
27,up,Eminem,Stan (feat. Dido),74,2,95,,,,
28,down,Doja Cat,Paint The Town Red,10,1,22,,,,
29,up,50 Cent,Candy Shop (feat. Olivia),31,4,88,,,,
30,-,Orelsan,Rêves bizarres (feat. Damso),-,30,2,,,,
31,-,Fatal Bazooka featuring Vitoo,Mauvaise Foi Nocturne (feat. Vitoo),-,22,4,,,,
32,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,1,105,,,,
33,down,Yamê,Bécane - A Colors Show,20,20,3,,,,
34,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,13,29,,,,
35,-,Lous and The Yakuza,Hiroshima,-,1,59,,,,
36,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,17,31,,,,
37,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],100,10,66,,,,
38,up,Shay & Niska,Sans Cœur,51,18,10,,,,
39,up,50 Cent,In Da Club,85,5,62,,,,
40,down,Ice Spice & Rema,Pretty Girl,33,33,10,,,,
41,-,Jnr Choi,To the Moon,-,2,76,,,,
42,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,46,,,,
43,-,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",-,9,110,,,,
44,down,Ninho,Track 12,41,23,14,,,,
45,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,5,74,,,,
46,up,Django,Oiseaux,66,46,2,,,,
47,-,Roméo Elvis & Le Motel,Drôle de question,-,31,20,,,,
48,down,Sexion d'Assaut,Avant Qu'elle Parte,36,36,16,,,,
49,-,Benny B,Parce qu'on est jeunes,-,49,7,,,,
50,-,Soprano,Cosmo,-,32,7,,,,
51,-,Remedee Raps,Passionfruit (feat. Lakeith Rashad),-,51,1,,,,
52,-,Wu-Tang Clan,Gravel Pit,-,52,4,,,,
53,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),35,20,40,,,,
54,up,The Black Eyed Peas,Don't Lie,90,9,94,,,,
55,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,37,,,,
56,-,ニッキー・ミナージュ,Starships,-,6,19,,,,
57,-,Swing,Brousse,-,57,3,,,,
58,-,TIF,HINATA,-,58,1,,,,
59,-,Ichon,NAUFRAGÉ,-,16,1,,,,
60,-,2Pac,Changes,-,6,60,,,,
61,-,Action Bronson,Baby Blue (feat. Chance the Rapper),-,29,5,,,,
62,-,Tfresh David,Jack Harlow Lovin On me,-,62,1,,,,
63,-,Spooks,Things I've Seen (Radio Edit),-,18,18,,,,
64,-,Hamza,Drifté,-,57,1,,,,
65,up,Tony Testa,My Music,77,65,3,,,,
66,-,Theotis Joe,Streets of Philly,-,58,4,,,,
67,down,50 Cent,P.I.M.P.,42,19,27,,,,
68,-,Gazo & Tiakola,NOTRE DAME,-,62,1,,,,
69,-,Snoop Dogg,Who Am I (What's My Name)?,-,15,9,,,,
70,down,M.O.P.,Cold As Ice,56,29,23,,,,
71,-,Skee-Lo,I Wish (Radio Edit),-,22,13,,,,
72,down,ONHA,SENTIMENT DE VIE (PALAPAPA) (feat. ROCCO TAVU & DUMB),43,6,2,,,,
73,up,Richbeatz,V!Nyl,98,27,49,,,,
74,down,Eminem,My Name Is,53,12,10,,,,
75,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,7,23,,,,
76,-,MC Solaar,Les temps changent,-,33,17,,,,
77,-,Jul,J'fais plaisir à la zone (feat. SDM),-,50,1,,,,
78,down,Orelsan,La Quête,73,1,104,,,,
79,-,House of Pain,Jump Around,-,10,12,,,,
80,-,Neneh Cherry,Inna City Mamma,-,58,4,,,,
81,-,Zaaki,Johannes Brahms,-,81,1,,,,
82,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,48,,,,
83,-,De Jeugd van Tegenwoordig,Let the Tits Out,-,17,10,,,,
84,-,Arrested Development,Mr Wendal,-,7,21,,,,
85,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),68,1,111,,,,
86,-,Killah Cortex,Give It Away,-,86,1,,,,
87,down,Will Smith,Gettin' Jiggy Wit It,82,3,134,,,,
88,-,KIROO,Intro,-,88,1,,,,
89,down,Flo Rida,Right Round (feat. Ke$ha),23,4,35,,,,
90,-,Yamê,Bahwai,-,23,1,,,,
91,-,Portugal. The Man,Feel It Still (Flatbush Zombies Remix),-,63,5,,,,
92,-,Fun Lovin' Criminals,Bump,-,58,2,,,,
93,down,ZEG P,FADE UP (feat. Hamza & SCH),15,4,67,,,,
94,down,Drake,Hotline Bling,54,13,92,,,,
95,-,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz),-,30,12,,,,
96,-,Central Cee,LET GO,-,8,31,,,,
97,-,Gaël Faye,Petit pays (feat. Francis Muhire),-,6,82,,,,
98,down,Lazza,MNM,75,49,6,,,,
99,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),19,6,49,,,,
100,-,Neneh Cherry,Woman,-,5,84,,,,
