Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,14,2,2019-10-06,2,2019-10-06
2,up,Saké,Bleu blanc rouge (feat. Grödash),6,1,10,,,,
3,up,Soprano,À nos héros du quotidien,4,2,14,,,,
4,down,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),3,2,14,,,,
5,up,Tourist LeMC,Welkom,23,2,2,,,,
6,down,Brihang,Rommel,5,4,13,,,,
7,up,Gaël Faye,Petit pays (feat. Francis Muhire),14,6,4,,,,
8,up,Roddy Ricch,The Box,40,2,4,91,2019-12-08,2,2020-02-16
9,up,Glints,Lemonade Money,13,7,12,,,,
10,-,De Jeugd van Tegenwoordig,Sterrenstof,-,10,8,,,,
11,up,White Wolf,Kies Voor De Kinderen,19,4,7,,,,
12,up,Silicone,NewYork Inspired,31,2,14,,,,
13,down,Trevor Daniel,Falling,9,9,6,61,2019-11-24,14,2020-01-05
14,down,Tourist LeMC,Ubuntu,11,2,14,,,,
15,up,Tourist LeMC,Koning Liefde,90,8,10,,,,
16,down,Gewoon Ruben & Safi,Gewoon Ruben,12,10,5,,,,
17,up,Rilès,Thank God,33,17,8,,,,
18,-,Dina,Cartina,-,18,1,,,,
19,down,The Black Eyed Peas,Where Is the Love?,17,2,13,,,,
20,-,N.W.A.,Straight Outta Compton,-,20,1,,,,
21,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),46,19,10,93,2019-12-08,81,2019-12-22
22,-,Stormzy,Audacity (feat. Headie One),-,22,2,,,,
23,-,Dali Llarmz,Devil in Disguise,-,23,1,,,,
24,up,Gewoon Ruben,Grafkelder,30,6,5,,,,
25,up,Woodpile,In the Pub,57,3,2,,,,
26,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,4,1,,,,
27,-,Zwangere Guy,BRUTAAL (feat. Blu Samu & Yseult),-,17,1,,,,
28,-,A+,エンジョイ・ユアセルフ~ベートーベン’99,-,28,1,,,,
29,up,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),63,3,14,,,,
30,up,Janet Jackson,Whoops Now,59,15,12,,,,
31,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,8,6,,,,
32,-,The Black Eyed Peas,Pump It,-,4,9,,,,
33,-,Loyle Carner,Ain't Nothing Changed,-,33,1,,,,
34,-,Will Smith,Miami,-,2,10,,,,
35,up,Iggy Azalea & Alice Chater,Lola,76,33,11,90,2019-11-10,90,2019-11-10
36,-,'T Hof Van Commerce,Izzegem,-,36,1,,,,
37,-,50 Cent,Candy Shop (feat. Olivia),-,4,6,,,,
38,-,The Streets,Let's Push Things Forward,-,11,4,,,,
39,down,Y2K & bbno$,Lalala,29,2,14,11,2019-10-06,11,2019-10-06
40,down,Diggy Dex & Eva de Roovere,Slaap Lekker,32,13,7,,,,
41,up,The Supremes,Baby Love,45,12,10,,,,
42,up,Bigflo & Oli,Plus tard,56,7,14,,,,
43,-,Spooks,Things I've Seen,-,23,1,,,,
44,-,Warren G,Regulate (feat. Nate Dogg),-,7,2,,,,
45,up,IAMDDB,Famous,73,14,6,,,,
46,up,47ter,Côte Ouest,66,6,12,,,,
47,-,Roméo Elvis & Le Motel,J'ai vu (feat. Angèle),-,47,1,,,,
48,-,DJ Abdel,Pas de nouvelle bonne nouvelle (feat. Maître Gims & Black M),-,48,1,,,,
49,-,Heuss L'enfoiré,Aristocrate,-,49,1,,,,
50,-,Post Malone,rockstar (feat. 21 Savage),-,49,2,,,,
51,-,Tone-Loc,Funky Cold Medina,-,42,1,,,,
52,down,IKRAAAN,Reflectie,8,8,5,,,,
53,-,The Black Eyed Peas,Shut Up,-,9,6,,,,
54,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),51,33,3,,,,
55,-,Gers Pardoel,Ik Neem Je Mee,-,2,11,,,,
56,up,The God 720,We Don't Need No Education,93,45,7,,,,
57,-,B Lou,Blinding Lights (Instrumental),-,28,1,,,,
58,up,Diana Ross,I'm Coming Out,79,5,12,,,,
59,up,Run-DMC,Walk This Way,61,11,8,,,,
60,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],86,14,11,,,,
61,up,Diana Ross,Upside Down,91,7,7,,,,
62,-,Roméo Elvis & Le Motel,Diable,-,62,1,,,,
63,down,iCto,Poison (feat. Zediam),53,12,7,,,,
64,down,Pusha T & Nicholas Britell,Puppets (Succession Remix),43,43,2,,,,
65,-,De La Soul,Pain (feat. Snoop Dogg),-,37,2,,,,
66,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),82,12,8,26,2019-10-06,26,2019-10-06
67,down,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),15,8,13,,,,
68,down,Diana Ross,Chain Reaction,60,7,6,,,,
69,up,Roméo Elvis,Malade,78,17,13,,,,
70,up,Roméo Elvis,Soleil,71,1,14,,,,
71,-,Kanye West & JAY-Z,Ni**as in Paris,-,20,6,,,,
72,down,Black M,Sur ma route,10,1,9,,,,
73,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,14,1,,,,
74,-,Benny B,Vous êtes fous (feat. Daddy K) [Wild mix],-,15,1,,,,
75,down,Capo,Eigen Kweek,22,22,3,,,,
76,down,Neneh Cherry,Woman,38,5,5,,,,
77,-,Maître Gims,Bella,-,22,2,,,,
78,-,Nextale Nailze & Infyrno,Real Talk (feat. D-Eagles),-,78,1,,,,
79,-,Black M,Ainsi valse la vie,-,54,1,,,,
80,-,Raggasonic,Aiguisé comme une lame (feat. Suprême NTM),-,80,1,,,,
81,-,King Lee,L'energie du désespoir,-,25,1,,,,
82,-,Tree Thomas,Relapse,-,82,1,,,,
83,down,Will Smith,Men In Black,34,3,10,,,,
84,-,Joe Black,N1 N1 (J Love),-,42,2,,,,
85,-,PERITELLE,Romance,-,85,1,,,,
86,-,Casey Veggies & Rockie Fresh,Fresh Veggies,-,86,1,,,,
87,-,SAINt JHN,Roses,-,27,1,,,,
88,down,Lil Tecca,Ransom,70,2,11,16,2019-10-06,16,2019-10-06
89,-,Flo Rida,Low (feat. T-Pain),-,15,4,,,,
90,down,Orelsan,La pluie (feat. Stromae),24,3,12,,,,
91,-,blackwave. & YellowStraps,Realize Now,-,35,1,,,,
92,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,6,2,,,,
93,down,Bigflo & Oli,Promesses,85,33,10,,,,
94,down,Manau,La tribu de Dana,47,2,11,,,,
95,-,jayvito,0w + 14 Rue Thouin,-,27,8,,,,
96,-,Guru,No Time to Play,-,14,1,,,,
97,down,Drake,One Dance (feat. Wizkid & Kyla),58,2,14,,,,
98,-,De Jeugd van Tegenwoordig,Get Spanish,-,8,1,,,,
99,-,Nekfeu,Galatée,-,62,1,,,,
100,-,Kendrick Lamar,untitled 08 l 09.06.2014.,-,100,1,,,,
