Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Stephan Moccio,"Legends, Myths and Lavender",6,1,4,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,13,1,237,,,,
3,up,Iris Hond,Dust Awakened By Dawn,26,3,2,,,,
4,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",20,4,2,,,,
5,up,The Piano Guys,Chill,9,4,113,,,,
6,down,Janine Jansen,Vivaldi: The Four Seasons,4,1,237,,,,
7,up,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),28,7,2,,,,
8,up,Laurence Ipsum,Drunk Gods,12,8,43,,,,
9,up,Ludovico Einaudi,Una Mattina,10,1,237,,,,
10,down,Yuja Wang,The Vienna Recital,2,2,3,,,,
11,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',15,2,213,,,,
12,down,Christina Pluhar & L'Arpeggiata,Wonder Women,11,11,3,,,,
13,down,임윤찬,"Chopin: Études, Opp. 10 & 25",8,1,7,,,,
14,-,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,-,14,1,,,,
15,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,14,1,237,,,,
16,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",3,3,3,,,,
17,down,Alexandre Tharaud,Four Hands,1,1,3,,,,
18,up,Max Richter,Sleep,27,1,226,,,,
19,down,Ludovico Einaudi,Islands - Essential Einaudi,18,1,236,,,,
20,up,Brad Mehldau,Après Fauré,37,20,2,,,,
21,up,Fazil Say,Evening,74,21,2,,,,
22,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",19,8,236,,,,
23,up,Trio Gaspard,"Haydn: Complete Piano Trios, Vol. 3",95,23,2,,,,
24,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,7,7,3,,,,
25,-,Christina Pluhar & L'Arpeggiata,Alla Napoletana,-,21,6,,,,
26,down,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,22,1,8,,,,
27,up,Hans Zimmer & The Disruptive Collective,LIVE,59,1,77,,,,
28,up,Miró Quartet,Home,62,28,2,,,,
29,-,Nelson Goerner,"Liszt: Sonate en si mineur, Sonetti di Petrarca, Valse oubliée No. 2, Étude ""La leggierezza"", Rhapsodie hongroise No. 6",-,6,4,,,,
30,-,"Jordi Savall, Les Musiciennes du Concert des Nations & Alfia Bakieva",Vivaldi: The Four Seasons,-,30,1,,,,
31,down,Isabelle Faust & Kristian Bezuidenhout,J.S. Bach: Sonatas for Violin and Harpsichord,5,4,4,,,,
32,down,Reinbert de Leeuw,Satie: Gnossiennes & Gymnopédies,23,2,218,,,,
33,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,-,2,12,,,,
34,-,Jakob Lindberg,Robert de Visée: Theorbo Solos,-,34,1,,,,
35,-,Pacific Quintet,United,-,35,1,,,,
36,-,Andrè Schuen & Daniel Heide,Schubert: Winterreise,-,36,1,,,,
37,-,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,-,5,214,,,,
38,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,70,3,21,,,,
39,up,Iván Fischer & Royal Concertgebouw Orchestra,"Iván Fischer Conducts Mozart, Schubert & Haydn",71,1,10,,,,
40,-,"Randall Goosby, The Philadelphia Orchestra & Yannick Nézet-Séguin",Bruch: Violin Concerto No. 1; Florence Price: Violin Concertos,-,2,7,,,,
41,up,Fabrizio Paterlini,Riverscape,81,20,20,,,,
42,up,"Lucas Jussen, Arthur Jussen, Amsterdam Sinfonietta & Candida Thompson",Bach,76,5,151,,,,
43,-,Nancy Argenta,Purcell: Songs and Airs,-,26,12,,,,
44,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Rachmaninoff: The Piano Concertos & Paganini Rhapsody,-,1,27,,,,
45,-,Camille Thomas,Aznavouriana,-,45,1,,,,
46,down,"Stefan Plewniak, Jakub Józef Orliński, Il Giardino d'Amore, Elsa Dreisig & Fatma Said","Gluck: Orfeo ed Euridice, Wq. 30",45,5,4,,,,
47,up,Joep Beving,Solipsism,53,6,196,,,,
48,-,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),-,1,80,,,,
49,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,73,6,80,,,,
50,-,Ola Gjeilo,Ola Gjeilo,-,25,21,,,,
51,up,Erik Satie & Corrado Rossi,Best of Satie,61,51,2,,,,
52,-,Wang Yuehan,Classical Session: Wang Yuehan,-,52,1,,,,
53,down,Drone Boy,Opera Attack,40,40,2,,,,
54,down,Lavinia Meijer,Winter,30,3,18,,,,
55,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,34,1,89,,,,
56,down,Julius Asal,SCRIABIN – SCARLATTI,17,17,3,,,,
57,-,"Royal Liverpool Philharmonic Orchestra, JoAnn Falletta, Colin Currie & Kantos Chamber Choir",Danny Elfman: Percussion Concerto & Wunderkammer,-,57,1,,,,
58,down,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",36,19,41,,,,
59,-,Anastasia Kobekina,Venice,-,1,12,,,,
60,down,Ludovico Einaudi,Sense of Spring - EP,39,1,10,,,,
61,-,Jeremy Summerly & Oxford Camerata,Hildegard Von Bingen: Heavenly Revelations,-,61,2,,,,
62,-,Les Arts Florissants & William Christie,Handel: Music for Queen Caroline,-,62,2,,,,
63,-,ADYA,Adya Classic 1,-,63,1,,,,
64,-,Janine Jansen,Bach Concertos,-,12,193,,,,
65,-,Kelly Moran,Moves in the Field,-,29,5,,,,
66,-,"Martyna Pastuszka, Luka Faulisi & {oh!} Orkiestra",Vivaldi: The Four Seasons,-,66,1,,,,
67,-,Brigitte Engerer,Chopin: Complete Nocturnes,-,6,5,,,,
68,-,Lahav Shani & Rotterdam Philharmonic Orchestra,"Symphony No. 5 in B-Flat Major, WAB 105",-,68,1,,,,
69,-,"RIAS Kammerchor, Akademie für Alte Musik Berlin & Justin Doyle","Handel: Dixit Dominus, Laudate pueri, Nisi Dominus",-,23,5,,,,
70,-,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),-,3,168,,,,
71,-,Jeanne Lamon & Tafelmusik Baroque Orchestra,Italian Concerto Grossi,-,71,1,,,,
72,down,Nils Frahm,Day,31,1,12,,,,
73,-,Jeroen van Veen & Sandra van Veen,Simeon ten Holt: Canto ostinato,-,24,56,,,,
74,-,"Sir Stephen Cleobury, Alison Balsom & Choir of King's College, Cambridge",English Hymn Anthems,-,74,1,,,,
75,-,Sebastian Plano,Fortanach - EP,-,75,1,,,,
76,-,Max Richter,From Sleep,-,5,139,,,,
77,up,Víkingur Ólafsson,Debussy – Rameau,100,1,87,83,2020-03-29,83,2020-03-29
78,-,Various Artists,Soli Deo Gloria,-,15,13,,,,
79,-,Víkingur Ólafsson,Philip Glass: Piano Works,-,26,25,,,,
80,-,Varios Artistas,40 Most Beautiful Arias,-,17,69,,,,
81,down,Bach Collegium Japan & Masaaki Suzuki,"Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",66,66,2,,,,
82,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Handel: Music for the Royal Fireworks & Water Music,-,82,1,,,,
83,-,Cecilia Bartoli,Casta Diva,-,83,1,,,,
84,-,Various Artists,40 Most Beautiful Cello Classics,-,11,115,,,,
85,-,Trio Zeliha,Schubert: Op. 100 - Chostakovitch: Op. 67,-,85,1,,,,
86,down,"Concentus Musicus Wien, Gustav Leonhardt, Leonhardt-Consort & Nikolaus Harnoncourt","Christi Himmelfahrt - Bach: Kantaten 128, 37, 43 & 146",63,63,2,,,,
87,down,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",46,36,29,,,,
88,down,Berliner Philharmoniker & Herbert von Karajan,Grieg: Peer Gynt Suites & Sibelius: Pelléas et Mélisande,83,3,148,,,,
89,-,Josh Alexander,The Call of Home,-,71,2,,,,
90,-,Piano Duo Scholtes & Janssens,Ten Holt: Canto Ostinato (Live),-,90,1,,,,
91,-,"Benjamin Schmid, Orchester Wiener Akademie & Martin Haselböck","Beethoven: Violin Concerto, Andante cantabile",-,91,1,,,,
92,-,Vladimir Horowitz,Mozart: Piano Sonatas,-,63,5,,,,
93,-,"Berlin Philharmonic, Leif Ove Andsnes & Mariss Jansons",Grieg & Schumann: Piano Concertos,-,72,2,,,,
94,down,"London Philharmonic Orchestra, Vladimir Jurowski, London Philharmonic Choir & Neville Creed",Holst: The Planets,57,29,4,,,,
95,-,Jerusalem Quartet,Smetana & Janáček: String Quartets,-,95,1,,,,
96,-,Concerto Italiano & Rinaldo Alessandrini,Bach: Brandenburg Concertos,-,14,82,,,,
97,down,Il Divo,The Greatest Hits (Deluxe Version),54,11,180,,,,
98,-,Jerusalem Quartet,Schubert: Der Tod und Das Mädchen,-,98,1,,,,
99,down,"Raphaël Pichon, Pygmalion, Julian Prégardien, Stéphane Degout, Sabine Devieilhe, Lucile Richardot, Christian Immler & Reinoud Van Mechelen","J. S. Bach: Matthäus-Passion, BWV 244",60,1,39,,,,
100,-,"Andrea Bocelli, Coro Dell'Accademia Nazionale Di Santa Cecilia, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung",Sacred Arias (Remastered),-,18,13,,,,
