Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,1,1,3,,,,
2,up,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,23,2,2,,,,
3,up,Arthur Rubinstein,Chopin: Nocturnes,3,1,242,,,,
4,down,Janine Jansen,Vivaldi: The Four Seasons,2,1,242,,,,
5,up,The Piano Guys,Chill,5,4,118,,,,
6,up,Ludovico Einaudi,Una Mattina,6,1,242,,,,
7,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",4,1,4,,,,
8,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',9,2,218,,,,
9,down,Laurence Ipsum,Drunk Gods,7,7,48,,,,
10,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,8,1,242,,,,
11,up,Pierre-Laurent Aimard,Schubert: Ländler,11,1,5,,,,
12,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",14,8,241,,,,
13,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",64,4,6,,,,
14,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,-,14,1,,,,
15,up,Tiffany Poon,Diaries: Schumann,35,1,10,,,,
16,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",36,16,2,,,,
17,down,Ludovico Einaudi,Islands - Essential Einaudi,10,1,241,,,,
18,-,Bernard Haitink & Het Koninklijk Concertgebouworkest,Bruckner: Symphony No. 6 in A Major,-,18,11,,,,
19,up,Ludovico Einaudi,In A Time Lapse (Deluxe),34,1,47,,,,
20,up,Nils Frahm,Day,24,1,16,,,,
21,up,Reinbert de Leeuw,Satie: Gnossiennes & Gymnopédies,45,2,223,,,,
22,down,Iris Hond,Dust Awakened By Dawn,17,3,7,,,,
23,-,Max Richter,Sleep,-,1,230,,,,
24,-,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,-,24,1,,,,
25,up,Janine Jansen,Bach Concertos,58,12,197,,,,
26,up,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,29,10,222,,,,
27,-,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),-,1,82,,,,
28,-,"Jodie Devos, Münchner Rundfunkorchester & Laurent Campellone",Offenbach Colorature,-,28,1,,,,
29,down,Stephan Moccio,"Legends, Myths and Lavender",19,1,9,,,,
30,-,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,-,30,1,,,,
31,-,Rinaldo Alessandrini & Concerto Italiano,Stradella: Mottetti,-,31,1,,,,
