Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,12,1,2,,,,
2,up,Janine Jansen,Vivaldi: The Four Seasons,3,1,241,,,,
3,up,Arthur Rubinstein,Chopin: Nocturnes,4,1,241,,,,
4,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",1,1,3,,,,
5,up,The Piano Guys,Chill,6,4,117,,,,
6,down,Ludovico Einaudi,Una Mattina,5,1,241,,,,
7,up,Laurence Ipsum,Drunk Gods,9,7,47,,,,
8,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,7,1,241,,,,
9,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',10,2,217,,,,
10,up,Ludovico Einaudi,Islands - Essential Einaudi,15,1,240,,,,
11,up,Pierre-Laurent Aimard,Schubert: Ländler,16,1,4,,,,
12,up,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,41,12,3,,,,
13,up,"Vienna Philharmonic, Alain Altinoglu & Gautier Capuçon","Dvořák: Cello Concerto, Op. 104 –⁠ Franck: Symphony in D Minor, FWV 48 (Live)",19,6,12,,,,
14,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",14,8,240,,,,
15,up,Hans Zimmer & The Disruptive Collective,LIVE,34,1,81,,,,
16,up,Graeme Steele Johnson,Forgotten Sounds,43,16,2,,,,
17,up,Iris Hond,Dust Awakened By Dawn,17,3,6,,,,
18,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,25,5,218,,,,
19,down,Stephan Moccio,"Legends, Myths and Lavender",8,1,8,,,,
20,up,Fabrizio Paterlini,Riverscape,21,20,23,,,,
21,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,13,1,92,,,,
22,-,Keane Wang,Endless Skies,-,22,1,,,,
23,-,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,-,23,1,,,,
24,up,Nils Frahm,Day,71,1,15,,,,
25,up,"Jennifer Johnston, Minnesota Chorale, Minnesota Boychoir, Minnesota Orchestra & Osmo Vänskä",Mahler: Symphony No. 3 in D Minor,53,25,2,,,,
26,up,Víkingur Ólafsson,Johann Sebastian Bach,39,6,181,,,,
27,up,임윤찬,"Chopin: Études, Opp. 10 & 25",36,1,11,,,,
28,up,"Marina Viotti, Gli Angeli Genève & Stephan MacLeod",Mezzo Mozart,44,28,2,,,,
29,up,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,48,10,221,,,,
30,up,"Charles Dutoit, London Sinfonietta, Pascal Rogé & Philharmonia Orchestra",Saint-Saëns: Carnival of the Animals,62,25,50,,,,
31,-,Berliner Philharmoniker & Herbert von Karajan,Grieg: Peer Gynt Suites & Sibelius: Pelléas et Mélisande,-,3,151,,,,
32,up,Max Richter,The Blue Notebooks (15 Years),46,27,95,,,,
33,-,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,-,20,89,,,,
34,down,Ludovico Einaudi,In A Time Lapse (Deluxe),23,1,46,,,,
35,-,Tiffany Poon,Diaries: Schumann,-,1,9,,,,
36,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",-,36,1,,,,
37,-,Attacca Quartet,Of All Joys,-,21,6,,,,
38,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,70,1,174,,,,
39,-,ORF Vienna Radio Symphony Orchestra & Marin Alsop,M. Brouwer: Rhapsodies,-,39,1,,,,
40,down,Nancy Argenta,Purcell: Songs and Airs,26,26,15,,,,
41,-,Rachel Portman & Raphaela Gromes,Beyond the Screen - Film Works on Piano,-,25,6,,,,
42,-,"Magdalena Kožená, Czech Philharmonic Orchestra & Sir Simon Rattle",Czech Songs,-,42,1,,,,
43,-,Paul Jacobs,"Debussy: Preludes for Piano, Books I & II",-,43,1,,,,
44,down,Joep Beving,Solipsism,24,6,200,,,,
45,down,Reinbert de Leeuw,Satie: Gnossiennes & Gymnopédies,38,2,222,,,,
46,-,HAUSER,Classic,-,6,91,87,2020-02-09,87,2020-02-09
47,up,Wim Mertens,Ranges of Robustness,59,47,2,,,,
48,-,Alexandre Tharaud,Four Hands,-,1,5,,,,
49,up,Lavinia Meijer,Winter,91,3,20,,,,
50,-,"The English Concert, The English Concert Choir & Trevor Pinnock",Purcell: Dido and Aeneas,-,29,6,,,,
51,-,La Stagione Frankfurt & Michael Schneider,"Telemann: The Grand Concertos for Mixed Instruments, Vol. 2",-,51,1,,,,
52,-,"Lucas Jussen, Arthur Jussen, Amsterdam Sinfonietta & Candida Thompson",Bach,-,5,154,,,,
53,down,Fiamma Velo,Il favoloso mondo di Amélie,47,47,8,,,,
54,-,"Wiener Staatsopernchor, Wiener Philharmoniker & Karl Münchinger","Haydn: Die Schöpfung, Messa brevis Sancti, Joannis de Deo",-,54,1,,,,
55,up,Karl Jenkins,The Armed Man: A Mass For Peace,90,51,6,,,,
56,-,Antonio Pappano & London Symphony Orchestra,Beethoven: Symphony No. 7 - Kendall: O Flower of Fire,-,4,8,,,,
57,-,"Arturo Benedetti Michelangeli, David Mottley & Edmond de Stoutz",Haydn - Piano Concertos Nos 4 and 11,-,57,1,,,,
58,-,Janine Jansen,Bach Concertos,-,12,196,,,,
59,-,Barbara Hannigan & Bertrand Chamayou,Messiaen,-,33,2,,,,
60,-,Aziz Shokhakimov & Orchestre philharmonique de Strasbourg,"Prokofiev: Symphony No. 1 ""Classical"", Suites Nos. 1 & 2 from Romeo and Juliet",-,60,1,,,,
61,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),88,3,170,,,,
62,-,Heinz Holliger & I Musici,Vivaldi: 6 Concertos for Oboe & Strings,-,62,2,,,,
63,-,Hania Rani,On Giacometti,-,9,43,,,,
64,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,4,5,,,,
65,-,Jeroen van Veen & Sandra van Veen,Simeon ten Holt: Canto ostinato,-,24,58,,,,
66,-,이루마,non è la fine - EP,-,36,3,,,,
67,-,"Lucas Jussen, Arthur Jussen, Sir Neville Marriner & Academy of St. Martin in the Fields",Mozart Double Piano Concertos,-,16,50,,,,
68,-,"프랑수아-자비에 포이자, Michael Foyle & 제이미 월튼",Ravel: Piano Trio in A Minor - EP,-,68,1,,,,
69,-,DappyTKeys,Be Still,-,69,1,,,,
70,down,Matteo Myderwyk,Renaissance,49,25,4,,,,
71,-,Cappella Mediterranea & Leonardo García Alarcón,Amore siciliano,-,71,1,,,,
72,-,Jean-Guihen Queyras,Bach: Complete Cello Suites,-,9,109,,,,
73,-,Martha Argerich,Schumann: Kinderszenen & Kreisleriana,-,73,1,,,,
74,-,"Isabelle Faust, Freiburger Barockorchester & Pablo Heras-Casado",Mendelssohn: Violin Concerto - Symphony No. 5 & The Hebrides,-,74,1,,,,
75,-,Ludovico Einaudi,Underwater (Video Edition),-,1,107,,,,
76,-,"Christian Poltéra, Sinfonia Lahti, Anja Bihlmaier & Juho Pohjonen",Poltéra Plays Prokofiev,-,76,1,,,,
77,-,"Gidon Kremer, Keith Jarrett & The 12 Cellists of the Berlin Philharmonic Orchestra",Arvo Pärt: Tabula Rasa,-,46,9,,,,
78,-,"Julian Prégardien, Les Epopées, Stéphane Fuget, Marie Perbost, Eva Zaïcik, Cyril Auvity & Gwendoline Blondeel",Monteverdi: L'Orfeo,-,78,1,,,,
79,-,Emmanuel Despax,Liszt Piano Works,-,79,1,,,,
80,-,"Luca Pisaroni, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Mozart: Le nozze di Figaro, K. 492",-,80,1,,,,
81,down,Ivan Podyomov & Royal Concertgebouw Orchestra,"Mozart: Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita""",28,3,15,,,,
82,-,Vienna Philharmonic & Riccardo Muti,Debussy: Three Nocturnes –⁠ Berlioz: Symphonie Fantastique (Live),-,12,5,,,,
83,-,Jóhann Jóhannsson,Retrospective II - Rarities - EP,-,53,6,,,,
84,-,The Cleveland Orchestra & Franz Welser-Möst,Bartók: String Quartet No. 3 & Suite from The Miraculous Mandarin,-,84,1,,,,
85,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,89,2,16,,,,
86,-,Ivo Pogorelich,Ravel: Gaspard de la Nuit - Prokofiev: Piano Sonata No. 6,-,86,1,,,,
87,-,L'ultima parola,Missa Prolationum,-,87,1,,,,
88,-,Ólafur Arnalds & Alice Sara Ott,The Chopin Project (Bonus Track Version),-,17,44,,,,
89,-,Cappella Mariana & Vojtěch Semerád,"Flemish Polyphony in Central Europe: Works by Tourout, Isaac & Weerbeke",-,89,1,,,,
90,-,Sol Gabetta & Bertrand Chamayou,Mendelssohn,-,5,6,,,,
91,-,Various Artists,Rustige Klassieke Muziek,-,28,21,,,,
92,-,Murray Perahia & Radu Lupu,"Mozart: Sonata in D Major for Two Pianos, K. 448; Schubert: Fantasia in F minor for Piano, Four Hands, D. 940 (Op. 103)",-,92,2,,,,
93,down,Takács Quartet,Schubert: String Quartets D. 112 & 887,2,2,3,,,,
94,-,Stephen Layton & The Choir of Trinity College Cambridge,Howells: Requiem; St Paul's & Gloucester Services etc.,-,94,1,,,,
95,-,Il Divo,The Greatest Hits (Deluxe Version),-,11,182,,,,
96,-,Alice Sara Ott,Nightfall,-,26,13,,,,
97,down,Martin Neu,"J. S. Bach: Trio Sonatas for Organ, BWV 525-530",75,75,2,,,,
98,up,"Capella de la Torre, Katharina Bäuml, Bavarian Radio Chorus & Florian Helgath",Heinrich Schütz: Musikalische Exequien,99,48,3,,,,
99,down,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,18,1,12,,,,
100,-,Beatrice Rana,"Bach: Goldberg Variations, BWV 988",-,24,27,,,,
