Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,13,,,,
2,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",2,1,38,,,,
3,up,Drake,Sticky,3,1,13,,,,
4,up,Marshmello,Silence (feat. Khalid),5,1,149,,,,
5,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),4,2,26,,,,
6,up,Musa Keys,Selema (Po Po),6,3,39,,,,
7,up,Drake,Massive,7,4,13,,,,
8,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",8,1,78,,,,
9,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),9,1,39,,,,
10,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),10,5,18,,,,
11,up,Drake,Falling Back,12,3,13,,,,
12,down,Drake,Texts Go Green,11,4,13,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,15,6,149,,,,
14,down,Tumisho & DJ Manzo SA,Sax Dance,13,8,50,,,,
15,down,Avicii,The Nights,14,2,148,,,,
16,up,Skiibii,Sensima (feat. Reekado Banks),17,3,146,,,,
17,up,Dj Swagman,Machala (Dance Version) [feat. Carter Efe & Berri Tiga],81,17,2,,,,
18,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],19,1,117,,,,
19,down,Drake,Currents,16,6,13,,,,
20,down,Master KG,Waya Waya (feat. Team Mosha),18,14,91,,,,
21,up,Alan Walker,Faded,25,9,149,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),24,8,149,,,,
23,down,Drake,Flight's Booked,20,9,13,,,,
24,down,Drake,A Keeper,21,8,13,,,,
25,up,David Guetta,Titanium (feat. Sia),26,7,149,,,,
26,up,David Guetta & Bebe Rexha,I'm Good (Blue),42,7,3,,,,
27,down,Drake,Calling My Name,23,9,13,,,,
28,down,Jay Music,The Fxckin Injury (feat. Mellow & Sleazy & DJ SOL K),27,23,5,,,,
29,up,Alan Walker & Ava Max,"Alone, Pt. II",33,7,140,,,,
30,down,The Chainsmokers,Closer (feat. Halsey),28,9,149,,,,
31,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),38,16,149,,,,
32,down,Busta 929,Ngixolele (feat. Boohle),31,2,46,,,,
33,up,Drake,Down Hill,34,12,13,,,,
34,up,Skiibii,London (feat. Reekado Banks),48,34,13,,,,
35,up,DJ Snake,Let Me Love You (feat. Justin Bieber),41,12,149,,,,
36,up,Bryann,Andale,37,14,21,,,,
37,down,Drake,Intro,32,7,13,,,,
38,down,Drake,Tie That Binds,30,13,13,,,,
39,down,Drake,Liability,36,15,13,,,,
40,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",29,18,15,,,,
41,down,Drake,Overdrive,35,11,13,,,,
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,14,149,,,,
43,up,Marshmello & Bastille,Happier,46,6,149,74,2019-10-06,74,2019-10-06
44,down,"Calvin Harris, Dua Lipa",One Kiss,39,20,114,,,,
45,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",50,31,12,,,,
46,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,44,21,147,,,,
47,down,Niniola,Want,45,2,15,,,,
48,up,D'Banj,Oliver Twist,51,30,17,,,,
49,up,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,49,15,46,,,,
50,up,Clean Bandit,Symphony (feat. Zara Larsson),56,18,149,,,,
51,down,Lojay & Sarz,Monalisa (Mixed),22,22,11,,,,
52,up,2Face Idibia,Implication,54,40,74,,,,
53,down,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",47,2,83,,,,
54,down,Calvin Harris,This Is What You Came For (feat. Rihanna),53,11,149,,,,
55,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),52,7,36,,,,
56,down,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),55,4,41,,,,
57,up,NATIVE Sound System,Pim Pam (feat. PsychoYP & Prettyboy D-O),76,57,2,,,,
58,up,アヴィーチー,Wake Me Up,69,14,149,,,,
59,up,Alan Walker,Alone,63,13,148,,,,
60,up,Hlogii MST,"Bula slide (feat. SHAZ McDes, Geepee, Kgaoza & Torrance scpn)",62,19,13,,,,
61,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),57,6,109,,,,
62,down,Sam Deep & MaWhoo,Thokoza,60,43,4,,,,
63,down,Njelic & Thabza Tee,Down The Drain,58,31,4,,,,
64,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",66,11,105,,,,
65,down,Focalistic,Ke Star (feat. Vigro Deep),59,1,121,,,,
66,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",68,7,145,,,,
67,down,Fuse ODG,Azonto (feat. Itz Tiffany),61,20,140,,,,
68,down,Vinny06,The Drum,64,37,20,,,,
69,up,Asake,Ayeeza (Single),71,18,11,,,,
70,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,73,27,140,,,,
71,up,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",74,4,58,,,,
72,down,Clean Bandit,Rather Be (feat. Jess Glynne),65,24,140,,,,
73,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,72,10,17,,,,
74,-,Lojay & Sarz,Monalisa (Mixed),-,74,1,,,,
75,up,Fabid,Size (feat. Erigga),91,29,87,,,,
76,down,Caltonic SA,"Bambelela (feat. Sje Konka, Mawhoo & Thabz Le Madonga) [Vocal Mix]",67,24,47,,,,
77,-,Stonebwoy,GIDIGBA (FIRM & STRONG),-,13,1,,,,
78,up,Dunnie,More (Ko Ko Ko),90,78,2,,,,
79,up,Zedd & Alessia Cara,Stay,88,41,80,,,,
80,down,NATIVE Sound System,Pressure (feat. Alpha P & Lady Donli),43,43,2,,,,
81,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),83,18,137,,,,
82,down,Dremo,E Be Tins (feat. Mayorkun),77,1,94,,,,
83,-,"Calvin Harris, Sam Smith",Promises,-,9,114,,,,
84,down,Busta 929,Mmapula (feat. Mzu M),82,11,55,,,,
85,down,KSI,Not Over Yet (feat. Tom Grennan),70,67,5,,,,
86,down,Kygo,Firestone (feat. Conrad Sewell),75,58,17,,,,
87,down,Wande Coal,Bumper 2 Bumper,85,15,135,,,,
88,-,Clean Bandit & French The Kid,Sad Girls (feat. Rema),-,26,1,,,,
89,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,62,1,,,,
90,up,Semi Tee,Baby Mama Drama (feat. Tman Xpress & Tman express),100,90,2,,,,
91,down,"Alan Walker, K-391 & Emelie Hollow",Lily,80,38,117,,,,
92,down,LADIPOE & Buju,Feeling (Remix) [Mixed],86,29,30,,,,
93,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,38,35,,,,
94,down,DJ Snake,A Different Way (feat. Lauv),89,42,102,,,,
95,down,Sha Sha,Give Me Something (feat. Rowlene),94,94,2,,,,
96,down,Master KG,Jerusalem (feat. Nomcebo Zikode),93,1,144,,,,
97,-,Krispy K & Yuppe,"Spiritual Sounds (feat. TitoM, 2.0 Worldwide & Lwamii)",-,54,3,,,,
98,-,Portable,Pay Me My Money,-,77,4,,,,
99,-,Lost Frequencies & Calum Scott,Where Are You Now,-,21,33,,,,
100,down,Martin Garrix & Bebe Rexha,In the Name of Love,98,14,90,,,,
