Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Spinall, Fireboy DML & 6LACK",Sere (Remix),1,1,6,,,,
2,up,Marshmello,Silence (feat. Khalid),2,1,84,,,,
3,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],3,1,52,,,,
4,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",5,1,13,,,,
5,up,Avicii,The Nights,6,2,83,,,,
6,down,Maxivibes,Sheydi Bala Bala (feat. DJ Shamokay),4,2,4,,,,
7,up,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",8,2,18,,,,
8,down,Dremo,E Be Tins (feat. Mayorkun),7,1,29,,,,
9,up,Focalistic,Ke Star (feat. Vigro Deep),9,1,56,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,10,6,84,,,,
11,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),12,6,44,,,,
12,down,Jerry Shaffer & Hypeman Bobby Banks,Shedibalabala Trademarked ©,11,2,5,,,,
13,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",15,11,40,,,,
14,up,Marshmello & Bastille,Happier,14,6,84,74,2019-10-06,74,2019-10-06
15,up,David Guetta,Titanium (feat. Sia),17,7,84,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),20,9,84,,,,
17,up,Alan Walker & Ava Max,"Alone, Pt. II",21,7,75,,,,
18,up,Master KG,Jerusalem (feat. Nomcebo Zikode),30,1,81,,,,
19,up,Choko,KONJI (feat. Magnito),40,19,4,,,,
20,up,The Chainsmokers,Don't Let Me Down (feat. Daya),22,8,84,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,12,84,,,,
22,down,Alan Walker,Faded,19,9,84,,,,
23,up,OSKIDO,Banky Banky (feat. Niniola),32,23,3,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,11,84,,,,
25,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",25,10,22,,,,
26,up,Clean Bandit,Symphony (feat. Zara Larsson),35,18,84,,,,
27,up,Wande Coal,Bumper 2 Bumper,34,15,70,,,,
28,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),29,18,12,,,,
29,up,surf mesa,Ily,43,7,64,63,2020-04-19,18,2020-07-12
30,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),45,6,65,,,,
31,down,Onyenze,Follow,27,6,10,,,,
32,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),84,6,2,,,,
33,up,アヴィーチー,Wake Me Up,33,14,84,,,,
34,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",37,31,11,,,,
35,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),51,18,84,,,,
36,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,48,24,3,,,,
37,down,Skiibii,Sensima (feat. Reekado Banks),28,3,82,,,,
38,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),23,16,84,,,,
39,up,SAINt JHN,Roses (Imanbek Remix),44,3,71,97,2020-01-12,7,2020-05-10
40,down,Tobyshang & SunkkeySnoop,Shedibalabala,18,5,6,,,,
41,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,42,21,83,,,,
42,up,Master KG,Skeleton Move (feat. Zanda Zakuza),46,3,84,,,,
43,down,Alan Walker,Alone,38,13,83,,,,
44,up,Marshmello & Halsey,Be Kind,56,6,58,50,2020-05-03,29,2020-05-17
45,down,Caltonic SA,"Bambelela (feat. Sje Konka, Mawhoo & Thabz Le Madonga) [Vocal Mix]",31,24,12,,,,
46,down,Dj OP Dot,Focus Dance Refix (feat. Hagman DC & DJ Tansho),16,16,7,,,,
47,-,Martin Garrix,Ocean (feat. Khalid),-,28,63,,,,
48,up,2Face Idibia,Implication,62,40,34,,,,
49,up,Vany-Fox Beat'z,Minha Shakurzinha,49,10,4,,,,
50,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,46,22,,,,
51,up,"Alan Walker, K-391 & Emelie Hollow",Lily,73,38,69,,,,
52,up,Eugy & Mr Eazi,Dance for Me,87,41,51,,,,
53,down,Clean Bandit,Rather Be (feat. Jess Glynne),41,24,82,,,,
54,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),39,39,12,,,,
55,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,14,84,,,,
56,up,Fabid,Size (feat. Erigga),77,29,34,,,,
57,down,Master KG & David Guetta,Shine Your Light (feat. Akon),13,13,3,,,,
58,-,Prince Kaybee,Ebabayo (feat. Nokwazi),-,28,12,,,,
59,up,"Calvin Harris, Sam Smith",Promises,59,9,82,,,,
60,-,DJ Henry X,Like This (feat. Wizkid),-,42,63,,,,
61,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",47,7,84,,,,
62,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,66,27,81,,,,
63,down,Thebelebe,Jebson,55,8,45,,,,
64,up,Kygo & OneRepublic,Lose Somebody,81,9,40,86,2020-06-07,80,2020-07-05
65,-,Tiësto & Sevenn,Boom,-,65,1,,,,
66,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),97,44,23,,,,
67,down,Zedd & Alessia Cara,Stay,60,41,62,,,,
68,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),53,26,83,,,,
69,-,Kygo,Firestone (feat. Conrad Sewell),-,58,6,,,,
70,-,Alan Walker & Ruben,Heading Home,-,53,13,,,,
71,-,Master KG,Skeleton Move,-,20,59,,,,
72,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,30,30,,,,
73,-,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),-,60,12,,,,
74,-,The Chainsmokers,Paris,-,47,48,,,,
75,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,21,81,,,,
76,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),68,46,59,,,,
77,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,44,1,,,,
78,-,Alaska,Number Number,-,78,1,,,,
79,-,Focalistic,Blecke (feat. Jazzi Disciples),-,60,15,,,,
80,-,Joel Corry,Head & Heart (feat. MNEK),-,11,45,99,2020-07-26,16,2020-09-20
81,down,Gyptian,Hold You (Hold Yuh),57,33,17,,,,
82,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,25,55,,,,
83,-,The Chainsmokers,Sick Boy,-,78,6,,,,
84,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],58,51,12,72,2021-03-07,18,2021-05-16
85,-,Zain SA,Ina Iyeza,-,71,4,,,,
86,-,Illenium & Jon Bellion,Good Things Fall Apart,-,16,72,,,,
87,-,C'buda M & Boohle,"Themba Kim (feat. Josiah De Disciple, Tee Jay & DJ Place SA)",-,87,1,,,,
88,-,Alan Walker,The Spectre,-,54,31,,,,
89,down,"Joel Corry, RAYE & David Guetta",BED,50,28,15,90,2021-04-04,42,2021-04-18
90,down,Fuse ODG,Azonto (feat. Itz Tiffany),54,20,81,,,,
91,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,47,1,,,,
92,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,59,13,,,,
93,-,Avicii,Waiting For Love,-,53,11,,,,
94,down,Martin Garrix & Bebe Rexha,In the Name of Love,65,14,58,,,,
95,-,Avicii,SOS (feat. Aloe Blacc),-,34,32,,,,
96,-,Tom Zanetti,Didn't Know,-,91,3,,,,
97,down,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),63,23,16,,,,
98,-,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),-,29,68,,,,
99,-,Ehrling,Hurt Me (feat. WILHELM),-,99,1,,,,
100,down,NEIKED,Sexual (feat. Dyo),78,55,10,,,,
