Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello,Silence (feat. Khalid),2,1,202,,,,
2,down,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),1,1,8,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),3,1,66,,,,
4,up,"Yumbs, Justin99 & Uncle Vinny",Piki Piki (feat. Pcee),4,1,27,,,,
5,up,Kolaboy,Kolapiano Vol 2 (Isakaba) [feat. Ojadiligbo],5,2,13,,,,
6,up,Peta Teanet & RISE TEANET,African Vibe PT 2 - Ka Valungu (feat. C Boy Teanet & Richie Peta) [Rise Teanet Remix],7,1,8,,,,
7,up,Vigro Deep & Reekado Banks,It Don't Matter,75,7,2,,,,
8,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",6,6,10,,,,
9,up,NATIVE Sound System & Sholz,"Vex (feat. Candy Bleakz, Teezee & Odumodublvck)",11,1,29,,,,
10,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),8,8,6,,,,
11,up,Kenya Grace,Strangers,33,4,3,,,,
12,down,Niniola,All Eyes On Me,9,2,21,,,,
13,up,Skiibii,Sensima (feat. Reekado Banks),15,3,199,,,,
14,down,Alan Walker,Faded,12,9,202,,,,
15,down,Professional Beat,Elena Mara beat,10,2,12,,,,
16,down,KCee,Ojaginger,14,2,12,,,,
17,down,Drake,Sticky,16,1,66,,,,
18,down,Professional Beat,Lonely Ogba Beat,13,12,7,,,,
19,up,David Guetta,Titanium (feat. Sia),23,7,202,,,,
20,down,The Chainsmokers,Don't Let Me Down (feat. Daya),19,8,202,,,,
21,up,Focalistic,"Wena My Dali (feat. Ch'cco, MaWhoo, EeQue & Thama Tee)",84,21,2,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,22,6,202,,,,
23,down,Professional Beat,Roses Mara Beat,18,18,7,,,,
24,up,Avicii,The Nights,25,2,201,,,,
25,up,"Vibekulture Sa, Dj Dubs & Fake Man",Monaco,31,17,6,,,,
26,down,Alan Walker & Ava Max,"Alone, Pt. II",21,7,193,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),27,9,202,,,,
28,up,DJ Snake,Let Me Love You (feat. Justin Bieber),30,12,202,,,,
29,down,The Lowkeys & Sims Noreng,"TJEYA (feat. 13 Nor Mabena, Oceanbiller, Tshego Dee & LeeMcKrazy)",26,20,8,,,,
30,down,Peta Teanet,African Vibe PT 2 - Ka Valungu (Guitar Version),20,10,7,,,,
31,down,Dj Belite,All Eyes on Me,24,5,21,,,,
32,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],28,1,170,,,,
33,down,Muvo De Icon & SL-Wayi,Welele Faka Faka (feat. Durban Boyz & Cita),29,21,5,,,,
34,up,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),37,4,37,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,14,202,,,,
36,up,Ewyse,You Alone,38,21,8,,,,
37,down,Alan Walker,Alone,34,13,201,,,,
38,up,Tumisho & DJ Manzo SA,Sax Dance,39,8,103,,,,
39,down,Professional Beat,Hallelujah Mara Dance Beat,36,24,13,,,,
40,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),32,5,71,,,,
41,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),17,11,12,,,,
42,up,Busta 929,Ngixolele (feat. Boohle),50,2,99,,,,
43,up,"Alan Walker, K-391 & Emelie Hollow",Lily,43,38,155,,,,
44,down,Gustixa,Somewhere Only We Know (feat. Rhianne),41,23,22,,,,
45,up,Busta 929,Uyavala (feat. Pcee),47,28,12,,,,
46,down,Martin Garrix & Bebe Rexha,In the Name of Love,44,14,143,,,,
47,up,BOI CHASE,Shawty Bend It Ova (Sped up Version),93,38,2,,,,
48,up,Marshmello & Bastille,Happier,52,6,202,74,2019-10-06,74,2019-10-06
49,down,Professional Beat,Chaduwa Keh O Mara Dance,35,34,4,,,,
50,up,OceaYana,Crazy Drum,58,39,21,,,,
51,down,Professional Beat,Kumama Mara Beat,45,30,6,,,,
52,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),54,16,202,,,,
53,up,Clean Bandit,Symphony (feat. Zara Larsson),53,18,202,,,,
54,up,Calvin Harris,This Is What You Came For (feat. Rihanna),55,11,202,,,,
55,down,Harmonize,Single Again (feat. Ruger) [Remix],48,14,5,,,,
56,down,Teraphonique & DNZL444,Mob Ties,49,31,38,,,,
57,down,Davido,UNAVAILABLE (feat. Musa Keys) [Major Lazer Remix],42,1,6,,,,
58,up,Drake,Texts Go Green,74,4,66,,,,
59,up,Fabid,Size (feat. Erigga),59,29,113,,,,
60,down,Peta Teanet,"African Vibe, Pt. 2",46,11,8,,,,
61,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,57,27,191,,,,
62,up,アヴィーチー,Wake Me Up,62,14,202,,,,
63,up,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,67,8,45,,,,
64,down,"Choplife Soundsystem, Mr Eazi & Ami Faku",Wena,56,6,21,,,,
65,down,Professional Beat,Be Alright Ogba Beat,51,25,8,,,,
66,down,Alan Walker,The Spectre,63,54,65,,,,
67,up,Zedd & Alessia Cara,Stay,68,41,132,,,,
68,down,Musa Keys,Selema (Po Po),64,3,92,,,,
69,up,Clean Bandit,Rather Be (feat. Jess Glynne),72,24,192,,,,
70,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,66,21,200,,,,
71,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),65,46,117,,,,
72,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],69,30,95,,,,
73,up,Dremo,E Be Tins (feat. Mayorkun),76,1,146,,,,
74,down,"Sam Deep, Njelic & Aymos",Isgubhu,73,33,2,,,,
75,up,Drake,Falling Back,82,3,66,,,,
76,down,Alan Walker & Sorana,Lost Control,60,50,101,,,,
77,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",77,7,198,,,,
78,down,2Baba,Implication,71,44,46,,,,
79,up,Skiibii,London (feat. Reekado Banks),89,34,59,,,,
80,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",83,11,158,,,,
81,down,Badman Binladin,Shawty,79,56,26,,,,
82,down,Drake,Massive,81,4,66,,,,
83,down,Fuse ODG,Azonto (feat. Itz Tiffany),70,20,189,,,,
84,up,David Guetta & Bebe Rexha,I'm Good (Blue),86,7,56,,,,
85,down,Alan Walker & Sophia Somajo,Diamond Heart,80,47,110,,,,
86,up,"Calvin Harris, Dua Lipa",One Kiss,90,20,167,,,,
87,up,Calvin Harris & Sam Smith,Desire,88,75,7,,,,
88,down,Professional Beat,Mara Tonic,61,19,12,,,,
89,up,Njelic & Thabza Tee,Down The Drain,100,31,56,,,,
90,-,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),-,6,1,,,,
91,down,Professional Beat,Mara Cripple,78,71,5,,,,
92,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),85,20,35,,,,
93,down,"Officixl Rsa, Mellow & Sleazy & Deepxplosion","Al Francisco ii (feat. King Tone SA, Benzoo & de-papzo)",87,45,8,,,,
94,down,"cassö, RAYE & D-Block Europe",Prada,92,12,3,,,,
95,-,Thuto The Human,Dollar for Love (Baby),-,43,1,,,,
96,-,Tkcreedlion,Oxford (feat. Emmakay),-,52,16,,,,
97,down,Alok & Alan Walker,Headlights (feat. KIDDO),95,69,15,,,,
98,-,Officixl Rsa,Jazzi (feat. Benzoo & Djtyler),-,90,1,,,,
99,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",96,18,68,,,,
100,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,2,40,,,,
