Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],1,1,20,,,,
2,up,Focalistic,Ke Star (feat. Vigro Deep),2,1,24,,,,
3,up,Yung Effissy,Are You There Ogbeni,3,2,7,,,,
4,up,Marshmello,Silence (feat. Khalid),4,1,52,,,,
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,49,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,6,52,,,,
7,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],8,6,19,,,,
8,up,Skiibii,Sensima (feat. Reekado Banks),9,3,50,,,,
9,up,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Calona),27,9,3,,,,
10,down,Niniola,So Serious (feat. sauti sol),7,3,5,,,,
11,down,SAINt JHN,Roses (Imanbek Remix),10,3,39,97,2020-01-12,7,2020-05-10
12,up,Thebelebe,Jebson,22,8,13,,,,
13,up,David Guetta,Titanium (feat. Sia),14,7,52,,,,
14,down,Joel Corry,Head & Heart (feat. MNEK),11,11,16,99,2020-07-26,16,2020-09-20
15,down,Marshmello & Bastille,Happier,12,6,52,74,2019-10-06,74,2019-10-06
16,up,Ajay Milli,Ojoro (feat. Ice-V),21,16,3,,,,
17,up,Midas the Jagaban,Come We Bill Ehh,17,13,19,,,,
18,down,Alan Walker,Faded,15,9,52,,,,
19,down,Niniola,Addicted,13,8,5,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),16,9,52,,,,
21,down,Wande Coal,Bumper 2 Bumper,18,15,38,,,,
22,up,Master KG,Skeleton Move (feat. Zanda Zakuza),23,3,52,,,,
23,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,7,52,,,,
24,up,surf mesa,Ily,26,7,32,63,2020-04-19,18,2020-07-12
25,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),34,6,12,,,,
26,down,The Chainsmokers,Don't Let Me Down (feat. Daya),25,8,52,,,,
27,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,12,52,,,,
28,up,Clean Bandit,Symphony (feat. Zara Larsson),28,18,52,,,,
29,down,Niniola,Look Like Me,19,4,5,,,,
30,up,Major Lazer,Sun Comes Up (feat. Busy Signal & Joeboy),58,30,2,,,,
31,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),31,18,52,,,,
32,up,Alan Walker & Ava Max,"Alone, Pt. II",37,7,43,,,,
33,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),35,16,52,,,,
34,up,"Calvin Harris, Sam Smith",Promises,40,9,52,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,14,52,,,,
36,down,Calvin Harris,This Is What You Came For (feat. Rihanna),33,11,52,,,,
37,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),68,37,2,,,,
38,up,Topic,Breaking Me (feat. A7S),39,20,25,94,2020-03-01,8,2020-08-16
39,up,アヴィーチー,Wake Me Up,41,14,52,,,,
40,down,Marshmello & Halsey,Be Kind,32,6,27,50,2020-05-03,29,2020-05-17
41,up,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],61,25,6,,,,
42,up,Master KG,Waya Waya (feat. Team Mosha),44,14,52,,,,
43,up,Major Lazer,Hell and High Water (feat. Alessia Cara),64,43,2,,,,
44,down,Avicii,The Nights,42,2,51,,,,
45,down,Alan Walker,Alone,38,13,51,,,,
46,down,Niniola,Innocent (Fagbo),30,6,5,,,,
47,up,Stonebwoy,Putuu Freestyle (Pray),79,40,13,,,,
48,up,Sigala & James Arthur,Lasting Lover,48,39,8,,,,
49,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",56,11,8,,,,
50,up,Fuse ODG,Azonto (feat. Itz Tiffany),54,20,52,,,,
51,up,Clean Bandit,Rather Be (feat. Jess Glynne),53,24,52,,,,
52,up,"Calvin Harris, Dua Lipa",One Kiss,57,20,52,,,,
53,down,2Face Idibia,Implication,49,40,3,,,,
54,down,Niniola,Night & Day (feat. nonso amadi),43,7,5,,,,
55,down,Niniola & Timbaland,Fire,50,11,5,,,,
56,down,DwillsHarmony,Lockdown Riddim,51,11,12,,,,
57,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),36,36,9,,,,
58,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),46,33,49,,,,
59,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),67,26,52,,,,
60,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,45,21,51,,,,
61,down,Prinx Emmanuel,God No Go Shame Us,52,13,20,,,,
62,down,Kygo & OneRepublic,Lose Somebody,47,9,25,86,2020-06-07,80,2020-07-05
63,down,Cookiee Kawaii,Vibe,59,4,38,,,,
64,up,"Alan Walker, K-391 & Emelie Hollow",Lily,66,38,37,,,,
65,up,"Thutmose, Rema & R3HAB",Love in the Morning,71,6,11,,,,
66,up,X-Project,Lori Le,99,38,38,,,,
67,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,62,27,51,,,,
68,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",81,29,52,,,,
69,up,Small Baddo,For My Arena Remix (feat. Idowest) [Remix],87,8,32,,,,
70,down,Alan Walker & Sorana,Lost Control,60,50,40,,,,
71,-,Illenium & Jon Bellion,Good Things Fall Apart,-,16,49,,,,
72,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),92,25,9,,,,
73,down,Niniola,Designer (feat. SARZ),65,17,5,,,,
74,up,Major Lazer,Tiny (feat. BEAM & Shenseea),77,74,2,,,,
75,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,38,27,,,,
76,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),80,46,34,,,,
77,-,Dua Lipa & Angele,Fever,-,32,1,47,2020-11-15,47,2020-11-15
78,up,Eugy & Mr Eazi,Dance for Me,98,41,29,,,,
79,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,49,39,,,,
80,up,Martin Garrix,Ocean (feat. Khalid),91,28,46,,,,
81,up,Major Lazer,Can't Take It From Me (feat. Skip Marley),90,79,5,,,,
82,-,Junior Taurus,Welele (feat. Focalistic),-,67,1,,,,
83,-,Alan Walker & Sophia Somajo,Diamond Heart,-,47,43,,,,
84,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),74,29,48,,,,
85,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,30,7,,,,
86,down,Niniola,Bana,55,19,5,,,,
87,down,Niniola,Addicted (Extended Version),72,24,5,,,,
88,-,David Guetta,Bang my Head (feat. Sia & Fetty Wap),-,62,12,,,,
89,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,51,9,,,,
90,down,Niniola & Femi Kuti,Fantasy,69,18,5,,,,
91,up,DJ Henry X,Like This (feat. Wizkid),95,42,45,,,,
92,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,12,12,,,,
93,-,The Lowkeys,Stolen Goods,-,36,2,,,,
94,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",73,21,52,,,,
95,down,D'Banj,Oliver Twist,89,53,10,,,,
96,down,Major Lazer & Khalid,Trigger,75,75,2,,,,
97,-,Kygo & Sasha Sloan,I'll Wait,-,22,30,82,2020-04-05,42,2020-04-12
98,-,The Chainsmokers,Paris,-,47,36,,,,
99,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),100,25,41,,,,
100,down,Niniola,Omo Rapala,85,23,5,,,,
