Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],1,1,15,,,,
2,up,Naira Marley & Young Jonn,Mafo,2,1,47,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,44,,,,
4,up,Yung Effissy,Are You There Ogbeni,65,2,2,,,,
5,up,Marshmello,Silence (feat. Khalid),5,1,47,,,,
6,up,Focalistic,Ke Star (feat. Vigro Deep),8,1,19,,,,
7,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],6,6,14,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,6,47,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),9,3,34,97,2020-01-12,7,2020-05-10
10,up,Skiibii,Sensima (feat. Reekado Banks),10,3,45,,,,
11,up,Joel Corry,Head & Heart (feat. MNEK),17,11,11,99,2020-07-26,16,2020-09-20
12,up,Marshmello & Bastille,Happier,12,6,47,74,2019-10-06,74,2019-10-06
13,down,Master KG,Skeleton Move (feat. Zanda Zakuza),11,3,47,,,,
14,up,David Guetta,Titanium (feat. Sia),16,7,47,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),15,9,47,,,,
16,down,Alan Walker,Faded,13,9,47,,,,
17,up,Midas the Jagaban,Come We Bill Ehh,22,13,14,,,,
18,up,surf mesa,Ily,19,7,27,63,2020-04-19,18,2020-07-12
19,up,Wande Coal,Bumper 2 Bumper,24,15,33,,,,
20,down,The Chainsmokers,Don't Let Me Down (feat. Daya),18,8,47,,,,
21,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,7,47,,,,
22,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),31,18,47,,,,
23,up,Clean Bandit,Symphony (feat. Zara Larsson),25,18,47,,,,
24,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,14,47,,,,
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,12,47,,,,
26,up,Master KG,Waya Waya (feat. Team Mosha),34,14,47,,,,
27,up,Thebelebe,Jebson,35,8,8,,,,
28,down,Alan Walker & Ava Max,"Alone, Pt. II",26,7,38,,,,
29,down,DwillsHarmony,Lockdown Riddim,14,11,7,,,,
30,down,Topic,Breaking Me (feat. A7S),29,20,20,94,2020-03-01,8,2020-08-16
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,11,47,,,,
32,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),21,16,47,,,,
33,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),33,6,7,,,,
34,down,Marshmello & Halsey,Be Kind,28,6,22,50,2020-05-03,29,2020-05-17
35,up,Small Baddo,For My Arena Remix (feat. Idowest) [Remix],46,8,27,,,,
36,down,"Thutmose, Rema & R3HAB",Love in the Morning,20,6,6,,,,
37,up,"Calvin Harris, Sam Smith",Promises,44,9,47,,,,
38,up,Avicii,The Nights,39,2,46,,,,
39,up,Fuse ODG,Azonto (feat. Itz Tiffany),48,20,47,,,,
40,up,Alan Walker,Alone,47,13,46,,,,
41,down,Prinx Emmanuel,God No Go Shame Us,38,13,15,,,,
42,down,アヴィーチー,Wake Me Up,36,14,47,,,,
43,down,Cookiee Kawaii,Vibe,41,4,33,,,,
44,down,Kygo & OneRepublic,Lose Somebody,37,9,20,86,2020-06-07,80,2020-07-05
45,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),76,33,44,,,,
46,down,Naira Marley,Opotoyi (Marlians),4,2,47,,,,
47,down,"Calvin Harris, Dua Lipa",One Kiss,43,20,47,,,,
48,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",49,21,47,,,,
49,up,Fuse ODG,Million Pound Girl (Badder Than Bad),84,49,5,,,,
50,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,29,47,,,,
51,up,Kygo & Sasha Sloan,I'll Wait,62,22,26,82,2020-04-05,42,2020-04-12
52,down,Clean Bandit,Rather Be (feat. Jess Glynne),50,24,47,,,,
53,up,Sigala & James Arthur,Lasting Lover,63,39,3,,,,
54,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,53,21,46,,,,
55,up,"Kygo, Zara Larsson & Tyga",Like It Is,60,19,27,81,2020-03-29,40,2020-04-05
56,up,Illenium & Jon Bellion,Good Things Fall Apart,66,16,45,,,,
57,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),42,26,47,,,,
58,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),45,36,4,,,,
59,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",97,11,3,,,,
60,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),73,46,29,,,,
61,up,DJ Maphorisa,"Midnight Starring (feat. DJ Tira, Busiswa & Moonchild)",98,58,10,,,,
62,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,49,35,,,,
63,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),68,29,43,,,,
64,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,56,27,46,,,,
65,down,David Guetta & Sia,Let's Love,40,40,3,84,2020-11-22,81,2020-11-29
66,up,D'Banj,Oliver Twist,75,53,5,,,,
67,down,Master KG,Skeleton Move,55,20,47,,,,
68,down,Martin Garrix,Ocean (feat. Khalid),54,28,41,,,,
69,up,X-Project,Lori Le,89,38,33,,,,
70,down,Alan Walker & Sophia Somajo,Diamond Heart,64,47,41,,,,
71,up,Eugy & Mr Eazi,Dance for Me,91,41,25,,,,
72,down,Stonebwoy,Putuu Freestyle (Pray),51,40,9,,,,
73,up,The Chainsmokers,Paris,78,47,34,,,,
74,-,Black Motion,Marry Me (Edit) [feat. Msaki],-,68,2,,,,
75,down,DJ Henry X,Like This (feat. Wizkid),71,42,40,,,,
76,up,Zedd & Alessia Cara,Stay,83,41,35,,,,
77,-,"Zedd, Maren Morris & Grey",The Middle,-,31,33,,,,
78,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),93,25,38,,,,
79,up,"Alan Walker, K-391 & Emelie Hollow",Lily,79,38,32,,,,
80,up,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",99,77,3,,,,
81,-,Master KG,Ntlo Ea Swa,-,18,3,,,,
82,-,Vin Diesel,Feel Like I Do,-,82,1,,,,
83,down,The Chainsmokers & Bebe Rexha,Call You Mine,58,20,42,,,,
84,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,40,40,,,,
85,-,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",-,53,3,,,,
86,-,DJ Maphorisa & DJ Shimza,Makhe (feat. Moonchild Sanelly),-,36,37,,,,
87,-,Alan Walker & Sorana,Lost Control,-,50,35,,,,
88,-,Fabid,Size (feat. Erigga),-,29,16,,,,
89,-,Regard & Raye,Secrets,-,40,14,84,2020-06-14,62,2020-06-28
90,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,92,37,41,87,2019-10-20,28,2019-12-08
91,-,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,-,45,20,,,,
92,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",-,42,34,,,,
93,down,Alan Walker,The Spectre,90,54,14,,,,
94,down,Nathan Dawe,Lighter (feat. KSI),57,41,9,,,,
95,-,Marshmello,Here With Me (feat. CHVRCHES),-,49,12,,,,
96,-,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane),-,53,20,,,,
97,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),69,62,11,,,,
98,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,14,33,,,,
99,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,30,6,,,,
100,down,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],95,25,3,,,,
