Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Yumbs, Justin99 & Uncle Vinny",Piki Piki (feat. Pcee),4,1,28,,,,
2,down,Marshmello,Silence (feat. Khalid),1,1,203,,,,
3,down,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),2,1,9,,,,
4,down,Drake,Jimmy Cooks (feat. 21 Savage),3,1,67,,,,
5,up,Kenya Grace,Strangers,11,4,4,,,,
6,down,Kolaboy,Kolapiano Vol 2 (Isakaba) [feat. Ojadiligbo],5,2,14,,,,
7,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",8,6,11,,,,
8,down,Peta Teanet & RISE TEANET,African Vibe PT 2 - Ka Valungu (feat. C Boy Teanet & Richie Peta) [Rise Teanet Remix],6,1,9,,,,
9,up,NATIVE Sound System & Sholz,"Vex (feat. Candy Bleakz, Teezee & Odumodublvck)",9,1,30,,,,
10,up,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),10,8,7,,,,
11,up,Skiibii,Sensima (feat. Reekado Banks),13,3,200,,,,
12,up,Niniola,All Eyes On Me,12,2,22,,,,
13,up,Alan Walker,Faded,14,9,203,,,,
14,up,Professional Beat,Elena Mara beat,15,2,13,,,,
15,up,Drake,Sticky,17,1,67,,,,
16,up,KCee,Ojaginger,16,2,13,,,,
17,up,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),90,6,2,,,,
18,up,The Chainsmokers,Don't Let Me Down (feat. Daya),20,8,203,,,,
19,up,"Vibekulture Sa, Dj Dubs & Fake Man",Monaco,25,17,7,,,,
20,down,David Guetta,Titanium (feat. Sia),19,7,203,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This,22,6,203,,,,
22,down,Professional Beat,Lonely Ogba Beat,18,12,8,,,,
23,up,Avicii,The Nights,24,2,202,,,,
24,up,Alan Walker & Ava Max,"Alone, Pt. II",26,7,194,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),27,9,203,,,,
26,down,Professional Beat,Roses Mara Beat,23,18,8,,,,
27,up,Peta Teanet,African Vibe PT 2 - Ka Valungu (Guitar Version),30,10,8,,,,
28,up,DJ Snake,Let Me Love You (feat. Justin Bieber),28,12,203,,,,
29,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],32,1,171,,,,
30,down,The Lowkeys & Sims Noreng,"TJEYA (feat. 13 Nor Mabena, Oceanbiller, Tshego Dee & LeeMcKrazy)",29,20,9,,,,
31,up,Busta 929,Uyavala (feat. Pcee),45,28,13,,,,
32,up,Muvo De Icon & SL-Wayi,Welele Faka Faka (feat. Durban Boyz & Cita),33,21,6,,,,
33,-,D'Banj,Oliver Twist,-,13,44,,,,
34,down,Dj Belite,All Eyes on Me,31,5,22,,,,
35,down,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),34,4,38,,,,
36,up,Tumisho & DJ Manzo SA,Sax Dance,38,8,104,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,14,203,,,,
38,down,Alan Walker,Alone,37,13,202,,,,
39,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),40,5,72,,,,
40,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),41,11,13,,,,
41,up,Busta 929,Ngixolele (feat. Boohle),42,2,100,,,,
42,down,Professional Beat,Hallelujah Mara Dance Beat,39,24,14,,,,
43,up,Martin Garrix & Bebe Rexha,In the Name of Love,46,14,144,,,,
44,down,Ewyse,You Alone,36,21,9,,,,
45,up,BOI CHASE,Shawty Bend It Ova (Sped up Version),47,38,3,,,,
46,down,Vigro Deep & Reekado Banks,It Don't Matter,7,7,3,,,,
47,down,"Alan Walker, K-391 & Emelie Hollow",Lily,43,38,156,,,,
48,up,Thuto The Human,Dollar for Love (Baby),95,43,2,,,,
49,up,Teraphonique & DNZL444,Mob Ties,56,31,39,,,,
50,down,Gustixa,Somewhere Only We Know (feat. Rhianne),44,23,23,,,,
51,up,Clean Bandit,Symphony (feat. Zara Larsson),53,18,203,,,,
52,up,Njelic & Thabza Tee,Down The Drain,89,31,57,,,,
53,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),52,16,203,,,,
54,up,"Choplife Soundsystem, Mr Eazi & Ami Faku",Wena,64,6,22,,,,
55,down,OceaYana,Crazy Drum,50,39,22,,,,
56,down,Calvin Harris,This Is What You Came For (feat. Rihanna),54,11,203,,,,
57,down,Professional Beat,Kumama Mara Beat,51,30,7,,,,
58,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,61,27,192,,,,
59,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],72,30,96,,,,
60,up,Dremo,E Be Tins (feat. Mayorkun),73,1,147,,,,
61,down,Fabid,Size (feat. Erigga),59,29,114,,,,
62,down,Professional Beat,Chaduwa Keh O Mara Dance,49,34,5,,,,
63,up,Musa Keys,Selema (Po Po),68,3,93,,,,
64,down,Drake,Texts Go Green,58,4,67,,,,
65,down,アヴィーチー,Wake Me Up,62,14,203,,,,
66,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,70,21,201,,,,
67,down,Harmonize,Single Again (feat. Ruger) [Remix],55,14,6,,,,
68,down,Professional Beat,Be Alright Ogba Beat,65,25,9,,,,
69,down,Zedd & Alessia Cara,Stay,67,41,133,,,,
70,down,Alan Walker,The Spectre,66,54,66,,,,
71,down,Peta Teanet,"African Vibe, Pt. 2",60,11,9,,,,
72,down,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,63,8,46,,,,
73,down,Clean Bandit,Rather Be (feat. Jess Glynne),69,24,193,,,,
74,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),71,46,118,,,,
75,up,Drake,Massive,82,4,67,,,,
76,down,Focalistic,"Wena My Dali (feat. Ch'cco, MaWhoo, EeQue & Thama Tee)",21,21,3,,,,
77,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",77,7,199,,,,
78,down,Marshmello & Bastille,Happier,48,6,203,74,2019-10-06,74,2019-10-06
79,up,"cassö, RAYE & D-Block Europe",Prada,94,12,4,,,,
80,down,Drake,Falling Back,75,3,67,,,,
81,down,"Sam Deep, Njelic & Aymos",Isgubhu,74,33,3,,,,
82,down,Davido,UNAVAILABLE (feat. Musa Keys) [Major Lazer Remix],57,1,7,,,,
83,up,Calvin Harris & Sam Smith,Desire,87,75,8,,,,
84,down,Skiibii,London (feat. Reekado Banks),79,34,60,,,,
85,-,Professional Beat,Ohuni Ohunko mara spedup,-,54,1,,,,
86,down,Fuse ODG,Azonto (feat. Itz Tiffany),83,20,190,,,,
87,up,Professional Beat,Mara Tonic,88,19,13,,,,
88,down,Alan Walker & Sorana,Lost Control,76,50,102,,,,
89,-,"Wavy The Creator, SGaWD & Arieenati",Shayo Galore (feat. Le Mav),-,89,1,,,,
90,up,Officixl Rsa,Jazzi (feat. Benzoo & Djtyler),98,90,2,,,,
91,down,"Calvin Harris, Dua Lipa",One Kiss,86,20,168,,,,
92,down,2Baba,Implication,78,44,47,,,,
93,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",80,11,159,,,,
94,down,Badman Binladin,Shawty,81,56,27,,,,
95,-,"Nobuhle, Master KG & Casswell P",Imali,-,95,1,,,,
96,up,Alok & Alan Walker,Headlights (feat. KIDDO),97,69,16,,,,
97,-,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",-,79,1,,,,
98,-,Professional Beat,Emimimo Ese O Mara Beat,-,96,1,,,,
99,-,DJ Maphorisa & DJ Shimza,Makhe (feat. Moonchild Sanelly),-,36,52,,,,
100,-,Prinx Emmanuel,God No Go Shame Us,-,13,35,,,,
