Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),8,1,2,,,,
2,down,Marshmello,Silence (feat. Khalid),1,1,207,,,,
3,down,"Yumbs, Justin99 & Uncle Vinny",Piki Piki (feat. Pcee),2,1,32,,,,
4,down,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),3,1,13,,,,
5,down,Kenya Grace,Strangers,4,4,8,,,,
6,down,Drake,Jimmy Cooks (feat. 21 Savage),5,1,71,,,,
7,down,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),6,6,6,,,,
8,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",9,6,15,,,,
9,up,Skiibii,Sensima (feat. Reekado Banks),11,3,204,,,,
10,up,Alan Walker,Faded,10,9,207,,,,
11,down,Kolaboy,Kolapiano Vol 2 (Isakaba) [feat. Ojadiligbo],7,2,18,,,,
12,up,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),13,8,11,,,,
13,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),17,12,4,,,,
14,up,NATIVE Sound System & Sholz,"Vex (feat. Candy Bleakz, Teezee & Odumodublvck)",14,1,34,,,,
15,up,Niniola,All Eyes On Me,15,2,26,,,,
16,down,Peta Teanet & RISE TEANET,African Vibe PT 2 - Ka Valungu (feat. C Boy Teanet & Richie Peta) [Rise Teanet Remix],12,1,13,,,,
17,up,The Chainsmokers,Don't Let Me Down (feat. Daya),18,8,207,,,,
18,up,David Guetta,Titanium (feat. Sia),23,7,207,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,16,6,207,,,,
20,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],21,1,175,,,,
21,down,Drake,Sticky,19,1,71,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),29,12,207,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),26,9,207,,,,
24,up,Alan Walker & Ava Max,"Alone, Pt. II",25,7,198,,,,
25,down,Avicii,The Nights,22,2,206,,,,
26,up,Tumisho & DJ Manzo SA,Sax Dance,27,8,108,,,,
27,down,KCee,Ojaginger,24,2,17,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,14,207,,,,
29,down,"Vibekulture Sa, Dj Dubs & Fake Man",Monaco,20,17,11,,,,
30,up,Alan Walker,Alone,33,13,206,,,,
31,down,The Lowkeys & Sims Noreng,"TJEYA (feat. 13 Nor Mabena, Oceanbiller, Tshego Dee & LeeMcKrazy)",30,20,13,,,,
32,up,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),34,4,42,,,,
33,down,D'Banj,Oliver Twist,28,13,48,,,,
34,up,"cassö, RAYE & D-Block Europe",Prada,40,12,8,,,,
35,down,Njelic & Thabza Tee,Down The Drain,32,31,61,,,,
36,up,DJ Manzo SA & Tumisho,Sax Dance (Reprise),43,36,17,,,,
37,up,Clean Bandit,Symphony (feat. Zara Larsson),42,18,207,,,,
38,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),35,5,76,,,,
39,down,Busta 929,Uyavala (feat. Pcee),36,28,17,,,,
40,down,"Alan Walker, K-391 & Emelie Hollow",Lily,39,38,160,,,,
41,down,Martin Garrix & Bebe Rexha,In the Name of Love,38,14,148,,,,
42,up,Dremo,E Be Tins (feat. Mayorkun),52,1,151,,,,
43,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),41,11,17,,,,
44,down,Busta 929,Ngixolele (feat. Boohle),37,2,104,,,,
45,up,"Sam Deep, Njelic & Aymos",Isgubhu,77,33,7,,,,
46,up,Skepta,Can't Play Myself (A Tribute To Amy),75,46,2,,,,
47,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),55,16,207,,,,
48,up,Thuto The Human,Dollar for Love (Baby),49,43,6,,,,
49,up,Ice Beats Slide,Game Over,51,26,4,,,,
50,down,Calvin Harris,This Is What You Came For (feat. Rihanna),46,11,207,,,,
51,down,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],47,45,6,,,,
52,down,Teraphonique & DNZL444,Mob Ties,45,31,43,,,,
53,up,Fabid,Size (feat. Erigga),58,29,118,,,,
54,down,Clean Bandit,Rather Be (feat. Jess Glynne),50,24,197,,,,
55,-,Dami Drizzy,Ifa Wa Kayejo,-,55,1,,,,
56,up,アヴィーチー,Wake Me Up,56,14,207,,,,
57,up,Gustixa,Somewhere Only We Know (feat. Rhianne),70,23,27,,,,
58,down,BOI CHASE,Shawty Bend It Ova (Sped up Version),48,38,7,,,,
59,down,Muvo De Icon & SL-Wayi,Welele Faka Faka (feat. Durban Boyz & Cita),54,21,10,,,,
60,up,"Choplife Soundsystem, Mr Eazi & Ami Faku",Wena,64,6,26,,,,
61,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,59,21,205,,,,
62,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,53,27,196,,,,
63,up,MOVES x Cruise & Dj khalipha,Ahh 2.0,85,63,4,,,,
64,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],60,30,100,,,,
65,down,Zedd & Alessia Cara,Stay,63,41,137,,,,
66,down,Marshmello & Bastille,Happier,57,6,207,74,2019-10-06,74,2019-10-06
67,up,Skiibii,London (feat. Reekado Banks),73,34,64,,,,
68,down,Fuse ODG,Azonto (feat. Itz Tiffany),65,20,194,,,,
69,-,"Ocean Biller, Omaan & TSKAY","Bhebha 2.0 (feat. Bepa, Double D & Jazzy Avenue)",-,33,1,,,,
70,down,"Vibekulture Sa, DJ KAYSMART & Citykingrsa",Ak47,44,39,4,,,,
71,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",69,7,203,,,,
72,down,Harmonize,Single Again (feat. Ruger) [Remix],62,14,10,,,,
73,down,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,61,8,50,,,,
74,up,"Calvin Harris, Dua Lipa",One Kiss,81,20,172,,,,
75,down,Musa Keys,Selema (Po Po),68,3,97,,,,
76,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),66,46,122,,,,
77,down,2Baba,Implication,76,44,51,,,,
78,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",72,11,163,,,,
79,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",91,79,3,,,,
80,down,Alan Walker,The Spectre,67,54,70,,,,
81,down,Alan Walker & Sorana,Lost Control,71,50,106,,,,
82,down,Ewyse,You Alone,74,21,13,,,,
83,-,Brazy,OMG,-,39,1,,,,
84,down,Drake,Texts Go Green,79,4,71,,,,
85,down,Peta Teanet,African Vibe PT 2 - Ka Valungu (Guitar Version),80,10,12,,,,
86,up,SUICIDAL-IDOL,Ecstacy (slowed),88,86,2,,,,
87,up,Drake,Falling Back,100,3,71,,,,
88,-,Blaqnick & MasterBlaq,The Whistling Man (feat. Uncle Jo),-,62,2,,,,
89,-,Dami Drizzy,Isese (Lagba),-,60,1,,,,
90,up,MÖRDA & DJ Zinhle,Only God (feat. Dr Moruti),94,90,2,,,,
91,up,Master KG,Jerusalem (feat. Nomcebo Zikode),98,1,155,,,,
92,down,Alan Walker & Sophia Somajo,Diamond Heart,83,47,114,,,,
93,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,69,17,,,,
94,-,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi) [Radio Edit],-,94,1,,,,
95,-,Killorbeezbeatz,Ngilele E Hotel,-,87,3,,,,
96,up,David Guetta & Bebe Rexha,I'm Good (Blue),96,7,59,,,,
97,-,Dami Drizzy,Omoeriwo,-,81,1,,,,
98,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),-,39,72,,,,
99,-,Sam Deep & Daliwonga,BraMfana,-,99,1,,,,
100,-,Calvin Harris & Sam Smith,Desire,-,75,11,,,,
