Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masterkraft,Abeykehh (feat. Diamond Platnumz & Flavour),18,1,2,,,,
2,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",1,1,17,,,,
3,down,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",2,2,22,,,,
4,down,Marshmello,Silence (feat. Khalid),3,1,88,,,,
5,up,Avicii,The Nights,5,2,87,,,,
6,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],4,1,56,,,,
7,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),6,6,6,,,,
8,down,Dremo,E Be Tins (feat. Mayorkun),7,1,33,,,,
9,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),8,6,48,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,9,6,88,,,,
11,down,Focalistic,Ke Star (feat. Vigro Deep),10,1,60,,,,
12,up,David Guetta,Titanium (feat. Sia),13,7,88,,,,
13,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",12,11,44,,,,
14,up,Masterkraft,Brown Skin,55,14,2,,,,
15,down,Maxivibes,Sheydi Bala Bala (feat. DJ Shamokay),11,2,8,,,,
16,down,Alan Walker,Faded,15,9,88,,,,
17,down,Jerry Shaffer & Hypeman Bobby Banks,Shedibalabala Trademarked ©,14,2,9,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),16,9,88,,,,
19,down,Marshmello & Bastille,Happier,17,6,88,74,2019-10-06,74,2019-10-06
20,up,Masterkraft,Shabadushkabar (feat. Vector & Seun Kuti),53,20,2,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,12,88,,,,
22,up,Masterkraft,Big Man Rhythm (feat. Selebobo),60,22,2,,,,
23,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),19,16,88,,,,
24,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),30,18,16,,,,
25,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),37,18,88,,,,
26,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",20,10,26,,,,
27,up,Masterkraft,Shake Body (feat. Sarkodie & Larry Gaaga),59,27,2,,,,
28,up,Alan Walker & Ava Max,"Alone, Pt. II",29,7,79,,,,
29,down,Skiibii,Sensima (feat. Reekado Banks),28,3,86,,,,
30,up,surf mesa,Ily,36,7,68,63,2020-04-19,18,2020-07-12
31,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",33,31,15,,,,
32,up,アヴィーチー,Wake Me Up,35,14,88,,,,
33,down,The Chainsmokers,Don't Let Me Down (feat. Daya),25,8,88,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,14,88,,,,
35,down,Master KG,Jerusalem (feat. Nomcebo Zikode),22,1,85,,,,
36,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,11,88,,,,
37,down,Onyenze,Follow,27,6,14,,,,
38,down,Clean Bandit,Symphony (feat. Zara Larsson),32,18,88,,,,
39,down,Caltonic SA,"Bambelela (feat. Sje Konka, Mawhoo & Thabz Le Madonga) [Vocal Mix]",24,24,16,,,,
40,up,Masterkraft,Uluuluu,62,40,2,,,,
41,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),39,6,69,,,,
42,down,Wande Coal,Bumper 2 Bumper,38,15,74,,,,
43,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",46,7,88,,,,
44,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,40,21,87,,,,
45,down,Alan Walker,Alone,26,13,87,,,,
46,up,Masterkraft,Live My Life (feat. Mr. Talkbox),63,46,2,,,,
47,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,41,24,7,,,,
48,up,Vany-Fox Beat'z,Minha Shakurzinha,67,10,8,,,,
49,down,SAINt JHN,Roses (Imanbek Remix),31,3,75,97,2020-01-12,7,2020-05-10
50,-,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),-,19,20,,,,
51,-,Kolaboy,Omalicha (feat. Ejyk Nwamba),-,7,1,,,,
52,up,Clean Bandit,Rather Be (feat. Jess Glynne),58,24,86,,,,
53,down,Thebelebe,Jebson,42,8,49,,,,
54,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),56,39,16,,,,
55,up,"Calvin Harris, Sam Smith",Promises,57,9,86,,,,
56,-,Stromae,Alors on danse (Radio Edit),-,35,2,,,,
57,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,44,2,,,,
58,down,Romeo Max,Bag (feat. Fanzy Papaya),54,5,31,,,,
59,up,The Lowkeys,Stolen Goods,89,36,32,,,,
60,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,73,27,85,,,,
61,up,Eugy & Mr Eazi,Dance for Me,77,41,54,,,,
62,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),52,26,87,,,,
63,up,アヴィーチー,Hey Brother,91,45,51,,,,
64,up,OSKIDO,Banky Banky (feat. Niniola),94,23,7,,,,
65,-,The Chainsmokers,Paris,-,47,49,,,,
66,-,StarBoy,Party House,-,66,1,,,,
67,-,Jake Chowman,Omalicha,-,45,2,,,,
68,down,Gyptian,Hold You (Hold Yuh),61,33,21,,,,
69,up,Fabid,Size (feat. Erigga),97,29,38,,,,
70,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,33,83,,,,
71,-,"Joel Corry, RAYE & David Guetta",BED,-,28,18,90,2021-04-04,42,2021-04-18
72,up,Martin Garrix,Ocean (feat. Khalid),72,28,66,,,,
73,down,Tobyshang & SunkkeySnoop,Shedibalabala,43,5,10,,,,
74,-,2Face Idibia,Implication,-,40,37,,,,
75,-,Oscar Mbo & C-Blak,Asambeni,-,75,1,,,,
76,-,Yung Effissy,Are You There Ogbeni,-,2,38,,,,
77,up,"Calvin Harris, Dua Lipa",One Kiss,80,20,85,,,,
78,-,DJ Obza,Mang' Dakiwe (feat. Leon Lee),-,78,1,,,,
79,up,DJ Snake,A Different Way (feat. Lauv),82,42,56,,,,
80,down,Martin Garrix,We Are the People (feat. Bono & The Edge),47,47,5,,,,
81,down,"Alan Walker, K-391 & Emelie Hollow",Lily,69,38,73,,,,
82,-,David Guetta,Bang my Head (feat. Sia & Fetty Wap),-,62,18,,,,
83,down,Fuse ODG,Azonto (feat. Itz Tiffany),45,20,85,,,,
84,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,6,51,,,,
85,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),84,46,63,,,,
86,down,Cassper Nyovest,Khotso,68,68,2,,,,
87,-,RAYE,Call On Me,-,76,1,,,,
88,-,Musa Keys,Samarian Boy,-,54,15,,,,
89,down,David Guetta & Sia,Flames,81,49,19,,,,
90,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,62,13,,,,
91,-,Badman Binladin,Shawty,-,56,2,,,,
92,-,David Guetta,2U (feat. Justin Bieber),-,41,34,,,,
93,-,Alan Walker & salem ilese,Fake A Smile,-,89,1,,,,
94,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,51,14,72,2021-03-07,18,2021-05-16
95,-,Zedd,Beautiful Now (feat. Jon Bellion),-,95,1,,,,
96,down,Master KG,Skeleton Move (feat. Zanda Zakuza),51,3,88,,,,
97,-,DJ Zinhle,Indlovu (feat. Loyiso),-,38,11,,,,
98,down,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),64,23,20,,,,
99,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",-,42,46,,,,
100,-,Boohle & Josiah De Disciple,Mama,-,74,3,,,,
