Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"The Real Prechly, Dj Lux & Dj Guti BPM",A Collision of Two Worlds,1,1,7,,,,
2,up,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),4,2,7,,,,
3,up,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),3,1,19,,,,
4,down,Josiah De Disciple,Funguvhu,2,2,5,,,,
5,up,Marshmello,Silence (feat. Khalid),5,1,224,,,,
6,up,Sholz,Fire Wood (feat. ODUMODUBLVCK & Valentino Rose),6,2,11,,,,
7,up,Drake,Jimmy Cooks (feat. 21 Savage),7,1,88,,,,
8,up,"Yumbs, Justin99 & Uncle Vinny",Piki Piki (feat. Pcee),10,1,49,,,,
9,down,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),8,1,30,,,,
10,up,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",11,10,11,,,,
11,up,Alan Walker,Faded,13,9,224,,,,
12,up,Skiibii,Sensima (feat. Reekado Banks),12,3,221,,,,
13,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],14,1,192,,,,
14,up,Kenya Grace,Strangers,16,4,25,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,20,6,224,,,,
16,up,LAZ MFANAKA,StapTap (Sgivard Revisit),21,16,5,,,,
17,up,David Guetta,Titanium (feat. Sia),19,7,224,,,,
18,up,Destys,Thinta Umoya Wami (feat. Haylow & Vuyô),22,15,6,,,,
19,down,Ado Gwanja,Bani,15,12,5,,,,
20,down,Wondah & Kemuel,Stay,9,5,4,,,,
21,down,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),17,6,23,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,12,224,,,,
23,up,The Chainsmokers,Don't Let Me Down (feat. Daya),23,8,224,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),28,9,224,,,,
25,up,Alan Walker & Ava Max,"Alone, Pt. II",29,7,215,,,,
26,up,Avicii,The Nights,30,2,223,,,,
27,up,NATIVE Sound System & Sholz,"Vex (feat. Candy Bleakz, Teezee & Odumodublvck)",32,1,51,,,,
28,up,D'Banj,Oliver Twist,34,13,65,,,,
29,up,Nandipha808 & Deestar ZA,Same Old Story (feat. Djy Fresh),52,10,6,,,,
30,down,Dj Stokie & Eemoh,Masithokoze,18,17,10,,,,
31,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,14,224,,,,
32,up,Drake,Sticky,38,1,88,,,,
33,up,"cassö, RAYE & D-Block Europe",Prada,33,12,25,,,,
34,up,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),39,4,59,,,,
35,up,"Lethabile 012, Kukzer Wadi Piano, Owdee Rsa & KveenSongs",Rapture,50,29,2,,,,
36,down,Officixl Rsa,Drummo 2.0,35,10,10,,,,
37,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",31,6,32,,,,
38,down,"David Guetta, Ayra Starr & Lil Durk",Big FU,24,4,17,,,,
39,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),25,14,8,,,,
40,up,Marshmello & Bastille,Happier,43,6,224,74,2019-10-06,74,2019-10-06
41,up,Busta 929,Ngixolele (feat. Boohle),48,2,121,,,,
42,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),26,12,21,,,,
43,down,Tumisho & DJ Manzo SA,Sax Dance,40,8,125,,,,
44,up,The Walkers & Alan Walker,Unity,45,23,16,,,,
45,up,Martin Garrix & Bebe Rexha,In the Name of Love,49,14,165,,,,
46,down,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),42,7,16,,,,
47,up,Alan Walker,Alone,47,13,223,,,,
48,down,Kolaboy,Kolapiano Vol 2 (Isakaba) [feat. Ojadiligbo],46,2,35,,,,
49,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),81,16,224,,,,
50,down,Peta Teanet & RISE TEANET,African Vibe PT 2 - Ka Valungu (feat. C Boy Teanet & Richie Peta) [Rise Teanet Remix],44,1,30,,,,
51,up,Calvin Harris,This Is What You Came For (feat. Rihanna),56,11,224,,,,
52,up,Fabid,Size (feat. Erigga),55,29,135,,,,
53,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),51,8,28,,,,
54,up,Teraphonique & DNZL444,Mob Ties,58,31,60,,,,
55,up,Clean Bandit,Symphony (feat. Zara Larsson),72,18,224,,,,
56,up,"Amu Classic, Kappie & Muziqal Tone","Ang'na Stress (feat. LeeMcKrazy, Scotts Maphuma & Mashudu)",82,56,2,,,,
57,up,Busta 929,Uyavala (feat. Pcee),61,28,34,,,,
58,down,Uhuru,Duze (feat. Wizkid),41,19,15,,,,
59,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,62,21,222,,,,
60,up,Clean Bandit,Rather Be (feat. Jess Glynne),64,24,214,,,,
61,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),60,5,93,,,,
62,up,David Guetta & Bebe Rexha,I'm Good (Blue),65,7,75,,,,
63,up,アヴィーチー,Wake Me Up,71,14,224,,,,
64,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,63,18,6,,,,
65,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,73,27,213,,,,
66,up,The Real Prechly,"Thando (Alusekho) [feat. Ice Beats Slide, Lington & Shakes & Les]",77,27,3,,,,
67,up,Musa Keys,Selema (Po Po),76,3,113,,,,
68,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),89,68,5,,,,
69,up,Niniola,All Eyes On Me,85,2,43,,,,
70,up,Alok & Alan Walker,Headlights (feat. KIDDO),98,69,29,,,,
71,down,Dremo,E Be Tins (feat. Mayorkun),70,1,165,,,,
72,down,"DBN Gogo, PRVIS3 & Triple X Da Ghost",STINGRAY (feat. Durban's Finest & Effected),57,13,5,,,,
73,up,Zedd & Alessia Cara,Stay,78,41,152,,,,
74,up,"Alan Walker, K-391 & Emelie Hollow",Lily,75,38,177,,,,
75,down,Master KG,Ntlo Ea Swa,59,18,10,,,,
76,down,"Sam Deep, Njelic & Aymos",Isgubhu,74,33,24,,,,
77,up,2Baba,Implication,86,44,67,,,,
78,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),87,67,5,,,,
79,down,The Lowkeys & Sims Noreng,"TJEYA (feat. 13 Nor Mabena, Oceanbiller, Tshego Dee & LeeMcKrazy)",54,20,30,,,,
80,-,"Vibekulture Sa, Dj Dubs & Fake Man",Monaco,-,17,27,,,,
81,down,The Real Prechly,Umdali (feat. Ice Beats Slide & 031choppa),79,43,7,,,,
82,down,Master KG,Skeleton Move,66,20,64,,,,
83,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],94,30,117,,,,
84,-,KCee,Ojaginger,-,2,33,,,,
85,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,23,43,,,,
86,-,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",-,4,106,,,,
87,-,Fuse ODG,Azonto (feat. Itz Tiffany),-,20,207,,,,
88,-,Badman Binladin,Shawty,-,56,42,,,,
89,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,91,75,5,,,,
90,down,Sholz,Still Standing (feat. Mannywellz & Teni),37,37,6,,,,
91,-,Ice Beats Slide,Game Over,-,26,19,,,,
92,-,Fuse ODG,Antenna (UK Club Mix),-,15,76,,,,
93,-,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),-,6,151,,,,
94,down,Master KG,Skeleton Move (feat. Zanda Zakuza),68,3,111,,,,
95,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,7,217,,,,
96,-,Alan Walker & Sophia Somajo,Diamond Heart,-,47,125,,,,
97,-,Alan Walker & Sorana,Lost Control,-,50,118,,,,
98,-,Kygo,Firestone (feat. Conrad Sewell),-,58,20,,,,
99,-,Costa Titch,"Just Do It (feat. BoiBizza, Phantom Steeze, Nelcno, SayFar & Champuru Makhenzo)",-,49,26,,,,
100,-,"Calvin Harris, Dua Lipa",One Kiss,-,20,185,,,,
