Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",2,1,23,,,,
2,down,Niniola,Too Sweet (O Dun),1,1,3,,,,
3,up,Marshmello,Silence (feat. Khalid),3,1,94,,,,
4,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],4,1,62,,,,
5,up,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",6,2,28,,,,
6,down,Avicii,The Nights,5,2,93,,,,
7,up,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",19,4,3,,,,
8,up,Ugoccié,Obi Cubana,9,8,3,,,,
9,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),8,6,12,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,13,6,94,,,,
11,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),10,6,54,,,,
12,up,Dremo,E Be Tins (feat. Mayorkun),12,1,39,,,,
13,down,Masterkraft,Abeykehh (feat. Diamond Platnumz & Flavour),11,1,8,,,,
14,up,Jake Chowman,Tu Amour (feat. Ojujucalaba),42,14,2,,,,
15,down,Focalistic,Ke Star (feat. Vigro Deep),14,1,66,,,,
16,-,Smada,FAMILY,-,9,1,,,,
17,down,Alan Walker,Faded,16,9,94,,,,
18,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",35,11,50,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),20,9,94,,,,
20,down,David Guetta,Titanium (feat. Sia),17,7,94,,,,
21,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,12,94,,,,
22,down,Alan Walker & Ava Max,"Alone, Pt. II",15,7,85,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,14,94,,,,
24,up,Marshmello & Bastille,Happier,24,6,94,74,2019-10-06,74,2019-10-06
25,up,Clean Bandit,Symphony (feat. Zara Larsson),27,18,94,,,,
26,down,The Chainsmokers,Don't Let Me Down (feat. Daya),22,8,94,,,,
27,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),23,11,5,,,,
28,down,Kolaboy,Omalicha (feat. Ejyk Nwamba),21,7,7,,,,
29,up,Alan Walker,Alone,32,13,93,,,,
30,up,Wande Coal,Bumper 2 Bumper,31,15,80,,,,
31,up,アヴィーチー,Wake Me Up,37,14,94,,,,
32,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),30,18,22,,,,
33,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),26,16,94,,,,
34,down,Jorja Smith,All of This (Jorja Smith X GuiltyBeatz),7,7,3,,,,
35,up,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",47,30,2,,,,
36,down,Onyenze,Follow,33,6,20,,,,
37,down,Skiibii,Sensima (feat. Reekado Banks),29,3,92,,,,
38,down,Maxivibes,Sheydi Bala Bala (feat. DJ Shamokay),34,2,14,,,,
39,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,40,24,13,,,,
40,-,Ablaze,OK Let's Go,-,17,1,,,,
41,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,45,21,93,,,,
42,up,surf mesa,Ily,50,7,74,63,2020-04-19,18,2020-07-12
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,11,94,,,,
44,down,Caltonic SA,"Bambelela (feat. Sje Konka, Mawhoo & Thabz Le Madonga) [Vocal Mix]",41,24,22,,,,
45,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",43,10,32,,,,
46,down,Vany-Fox Beat'z,Minha Shakurzinha,44,10,14,,,,
47,down,Jerry Shaffer & Hypeman Bobby Banks,Shedibalabala Trademarked ©,38,2,15,,,,
48,-,Keyz Emmanuel,Eze Ego (with Kida Kudz),-,8,1,,,,
49,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),36,18,94,,,,
50,down,Master KG,Jerusalem (feat. Nomcebo Zikode),39,1,91,,,,
51,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",53,31,21,,,,
52,up,DJ Snake,A Different Way (feat. Lauv),58,42,61,,,,
53,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),49,6,75,,,,
54,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),60,39,21,,,,
55,-,Fabid,Size (feat. Erigga),-,29,42,,,,
56,down,"Alan Walker, K-391 & Emelie Hollow",Lily,55,38,76,,,,
57,up,SAINt JHN,Roses (Imanbek Remix),64,3,81,97,2020-01-12,7,2020-05-10
58,-,YolyBoy,Lie (feat. Kiss Daniel),-,58,1,,,,
59,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),48,33,88,,,,
60,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",46,7,94,,,,
61,down,2Face Idibia,Implication,52,40,43,,,,
62,up,Clean Bandit,Rather Be (feat. Jess Glynne),71,24,92,,,,
63,-,Romeo Max,Bag (feat. Fanzy Papaya),-,5,35,,,,
64,up,"Calvin Harris, Sam Smith",Promises,81,9,92,,,,
65,-,"Calvin Harris, Dua Lipa",One Kiss,-,20,88,,,,
66,-,Koverage,Feel Good,-,66,1,,,,
67,up,Zedd & Alessia Cara,Stay,91,41,66,,,,
68,up,Vigro Deep,Blue Monday (feat. Focalistic),93,65,7,,,,
69,-,Eugy & Mr Eazi,Dance for Me,-,41,57,,,,
70,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,62,27,89,,,,
71,-,Dladla Mshunqisi,"Uphetheni Esandleni (feat. Sizwe Mdlalose, Assiye Bongzin & DJ Tira)",-,71,1,,,,
72,-,Masterkraft,Shabadushkabar (feat. Vector & Seun Kuti),-,20,5,,,,
73,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,14,62,,,,
74,-,Avicii,Waiting For Love,-,53,13,,,,
75,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),-,37,21,,,,
76,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,26,90,,,,
77,-,Zain SA,Ina Iyeza,-,71,6,,,,
78,-,Marshmello,Here With Me (feat. CHVRCHES),-,49,18,,,,
79,down,Thebelebe,Jebson,69,8,54,,,,
80,-,NEIKED,Sexual (feat. Dyo),-,55,11,,,,
81,-,Focalistic,Vrr Phaa (feat. Vigro Deep),-,11,18,,,,
82,-,Kygo & Miguel,Remind Me to Forget,-,31,42,,,,
83,-,Alan Walker & Ruben,Heading Home,-,53,14,,,,
84,-,Tobyshang & SunkkeySnoop,Shedibalabala,-,5,11,,,,
85,-,Kygo & Sasha Sloan,I'll Wait,-,22,54,82,2020-04-05,42,2020-04-12
86,up,X-Project,Lori Le,92,38,64,,,,
87,-,Niniola,Look Like Me,-,4,35,,,,
88,-,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),-,29,71,,,,
89,-,DJ SHYNE,Bengala (feat. Dj Xandy),-,15,16,,,,
90,-,TMXO,Ologo Space Cadet (Mixed),-,80,1,,,,
91,-,Rema,Peace of Mind (Remix) [Mixed],-,52,1,,,,
92,-,Cheat Codes,No Promises (feat. Demi Lovato),-,88,2,,,,
93,-,Joeboy & Kwesi Arthur,Door (Mixed),-,26,2,,,,
94,down,OSKIDO,Banky Banky (feat. Niniola),59,23,10,,,,
95,-,Ntokzin,"Ngisize Mdali (feat. Boohle, The Majestiez & Moscow)",-,95,1,,,,
96,-,Martin Garrix,Ocean (feat. Khalid),-,28,69,,,,
97,down,Rema,Soundgasm (Mixed),78,39,2,,,,
98,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,98,1,,,,
99,down,アヴィーチー,Hey Brother,74,45,55,,,,
100,down,Master KG,Skeleton Move (feat. Zanda Zakuza),56,3,94,,,,
