Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naira Marley & Young Jonn,Mafo,1,1,12,,,,
2,up,Naira Marley,Opotoyi (Marlians),2,2,12,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,9,,,,
4,up,Master KG,Skeleton Move (feat. Zanda Zakuza),4,3,12,,,,
5,up,Skiibii,Sensima (feat. Reekado Banks),5,3,12,,,,
6,up,Marshmello & Bastille,Happier,6,6,12,74,2019-10-06,74,2019-10-06
7,up,Teni,Askamaya,7,5,12,,,,
8,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),9,6,12,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,10,6,12,,,,
10,down,Marshmello,Silence (feat. Khalid),8,1,12,,,,
11,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",29,11,5,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,7,12,,,,
13,up,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",14,12,5,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),13,9,12,,,,
15,down,David Guetta,Titanium (feat. Sia),12,7,12,,,,
16,up,Alan Walker,Faded,17,9,12,,,,
17,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,12,12,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,11,12,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,14,12,,,,
20,down,アヴィーチー,Wake Me Up,18,14,12,,,,
21,up,Illenium & Jon Bellion,Good Things Fall Apart,23,16,12,,,,
22,down,The Chainsmokers,Don't Let Me Down (feat. Daya),19,8,12,,,,
23,up,Clean Bandit,Symphony (feat. Zara Larsson),31,18,12,,,,
24,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),20,16,12,,,,
25,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),27,18,12,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,28,20,12,,,,
27,up,Master KG,Waya Waya (feat. Team Mosha),36,14,12,,,,
28,down,The Chainsmokers & Kygo,Family (with Kygo),24,16,8,,,,
29,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",32,21,12,,,,
30,down,Regard,Ride It,25,15,12,57,2019-10-06,13,2019-11-10
31,down,"Calvin Harris, Sam Smith",Promises,26,9,12,,,,
32,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,39,27,12,,,,
33,down,Davido,Skelewu,22,14,12,,,,
34,up,Clean Bandit,Rather Be (feat. Jess Glynne),37,24,12,,,,
35,down,Junior Boy,Money (feat. Naira Marley),33,10,8,,,,
36,down,The Chainsmokers & Bebe Rexha,Call You Mine,30,20,12,,,,
37,up,"Calvin Harris, Rag’n’Bone Man",Giant,46,30,9,,,,
38,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),35,26,12,,,,
39,up,Alan Walker & Ava Max,"Alone, Pt. II",43,7,5,,,,
40,up,Alan Walker,Alone,45,13,12,,,,
41,down,Fuse ODG,Azonto (feat. Itz Tiffany),34,20,12,,,,
42,up,DJ Henry X,Like This (feat. Wizkid),53,42,9,,,,
43,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),47,29,12,,,,
44,down,Master KG,Skeleton Move,40,20,12,,,,
45,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,41,21,12,,,,
46,up,DJ Snake,A Different Way (feat. Lauv),54,42,12,,,,
47,down,Playaz,Mad Oh,38,12,10,,,,
48,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),59,33,11,,,,
49,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,29,12,,,,
50,down,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",44,42,12,,,,
51,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),52,46,3,,,,
52,down,Clean Bandit,I Miss You (feat. Julia Michaels),50,40,12,,,,
53,down,Kygo & Miguel,Remind Me to Forget,51,31,12,,,,
54,down,DJ Tira,Thank You Mr DJ (feat. Joocy),48,35,6,,,,
55,up,Avicii,SOS (feat. Aloe Blacc),58,34,12,,,,
56,up,DJ Maphorisa & Kabza De Small,Phoyisa (Radio Edit) [feat. Cassper Nyovest & QwestaKufet],73,17,3,,,,
57,up,Flavour,Ashawo,65,43,5,,,,
58,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,72,36,12,,,,
59,up,Alan Walker & Sorana,Lost Control,68,50,8,,,,
60,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),60,25,12,,,,
61,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,57,11,,,,
62,down,Avicii,The Nights,56,2,11,,,,
63,down,Martin Garrix,Ocean (feat. Khalid),49,28,12,,,,
64,-,Zedd & Alessia Cara,Stay,-,41,11,,,,
65,down,Sam Feldt,Post Malone (feat. RANI),61,21,12,,,,
66,up,"Zedd, Maren Morris & Grey",The Middle,69,31,12,,,,
67,down,DJ Maphorisa & DJ Shimza,Makhe (feat. Moonchild Sanelly),55,36,11,,,,
68,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,70,37,10,87,2019-10-20,28,2019-12-08
69,up,David Guetta,2U (feat. Justin Bieber),86,41,9,,,,
70,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],66,38,11,,,,
71,up,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane),71,53,8,,,,
72,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),88,44,10,,,,
73,down,Alan Walker & Sophia Somajo,Diamond Heart,62,47,11,,,,
74,up,Martin Garrix & Bebe Rexha,In the Name of Love,83,14,10,,,,
75,down,Jax Jones & Ella Henderson,This Is Real,64,53,9,,,,
76,down,Prince Kaybee,Banomoya (feat. Busiswa & TNS),67,49,9,,,,
77,up,Loud Luxury,Body (feat. brando),82,63,7,,,,
78,down,Fabid,Size (feat. Erigga),63,29,8,,,,
79,up,"Alan Walker, K-391 & Emelie Hollow",Lily,91,38,8,,,,
80,down,DJ Snake & Sheck Wes,"Enzo (feat. Offset, 21 Savage & Gucci Mane)",76,45,11,,,,
81,-,Kygo & Chelsea Cutler,Not Ok,-,49,4,,,,
82,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,65,8,,,,
83,-,アヴィーチー,Hey Brother,-,45,7,,,,
84,down,The Chainsmokers,Paris,74,47,12,,,,
85,up,Diplo & Jonas Brothers,Lonely,96,40,8,,,,
86,down,Sigala,We Got Love (feat. Ella Henderson),80,58,11,,,,
87,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),90,38,11,40,2019-10-06,40,2019-10-06
88,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,65,5,,,,
89,-,Alan Walker,Sing Me to Sleep,-,65,4,,,,
90,up,Prince Kaybee,Fetch Your Life (feat. Msaki),93,69,5,,,,
91,down,DJ Snake,Turn Down for What (feat. Lil Jon),77,40,5,,,,
92,-,Gryffin,Nobody Compares to You (feat. Katie Pearlman),-,92,1,,,,
93,up,Clean Bandit,Solo (feat. Demi Lovato),100,39,10,,,,
94,-,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),-,60,7,,,,
95,down,Calvin Harris,Summer,84,73,5,,,,
96,-,Prince Kaybee & LaSoulMates,Club Controller (feat. TNS & Zanda Zakuza),-,65,5,,,,
97,-,Gspread,Man Like,-,66,3,,,,
98,-,"Illenium, Jon Bellion & Travis Barker",Good Things Fall Apart (Travis Barker Remix),-,69,1,,,,
99,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),57,46,9,,,,
100,-,Alan Walker,The Spectre,-,54,5,,,,
