Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),1,1,6,,,,
2,up,"The Real Prechly, Dj Lux & Dj Guti BPM",A Collision of Two Worlds,2,1,13,,,,
3,up,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),3,2,13,,,,
4,up,Marshmello,Silence (feat. Khalid),4,1,230,,,,
5,up,Josiah De Disciple,Funguvhu,5,2,11,,,,
6,up,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),7,1,25,,,,
7,down,Sholz,Fire Wood (feat. ODUMODUBLVCK & Valentino Rose),6,2,17,,,,
8,up,"Yumbs, Justin99 & Uncle Vinny",Piki Piki (feat. Pcee),8,1,55,,,,
9,up,Drake,Jimmy Cooks (feat. 21 Savage),9,1,94,,,,
10,up,Officixl Rsa,Spaku,95,9,2,,,,
11,up,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",11,10,17,,,,
12,up,Niniola,LEVEL,47,12,2,,,,
13,down,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),12,1,36,,,,
14,up,Titom & Yuppe,"Mina (feat. Ceehle, Jaytone & Krispy K)",15,13,6,,,,
15,down,Nandipha808 & Deestar ZA,Same Old Story (feat. Djy Fresh),10,10,12,,,,
16,down,Alan Walker,Faded,14,9,230,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,17,6,230,,,,
18,up,Kenya Grace,Strangers,19,4,31,,,,
19,up,Skiibii,Sensima (feat. Reekado Banks),21,3,227,,,,
20,down,Destys,Thinta Umoya Wami (feat. Haylow & Vuyô),18,15,12,,,,
21,down,The Chainsmokers,Don't Let Me Down (feat. Daya),16,8,230,,,,
22,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),20,14,14,,,,
23,up,D'Banj,Oliver Twist,23,13,71,,,,
24,down,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),22,6,29,,,,
25,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],25,1,198,,,,
26,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,12,230,,,,
27,up,Alan Walker & Ava Max,"Alone, Pt. II",30,7,221,,,,
28,up,Dj Stokie & Eemoh,Masithokoze,29,17,16,,,,
29,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),33,6,157,,,,
30,down,David Guetta,Titanium (feat. Sia),26,7,230,,,,
31,down,The Chainsmokers,Closer (feat. Halsey),28,9,230,,,,
32,down,Avicii,The Nights,27,2,229,,,,
33,up,"Lethabile 012, Kukzer Wadi Piano, Owdee Rsa & KveenSongs",Rapture,37,29,8,,,,
34,up,The Real Prechly,"Thando (Alusekho) [feat. Ice Beats Slide, Lington & Shakes & Les]",38,27,9,,,,
35,down,LAZ MFANAKA,StapTap (Sgivard Revisit),32,16,11,,,,
36,down,Reekado Banks,Feel Different (feat. Adekunle Gold & Maleek Berry) [Chris IDH Remix],13,13,3,,,,
37,up,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),39,4,65,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,14,230,,,,
39,up,'Djy Bongz deekota',Jeke Maan Re-visit (feat. 'Djy Amo 501'),49,38,3,,,,
40,up,Tumisho & DJ Manzo SA,Sax Dance,44,8,131,,,,
41,down,Drake,Sticky,36,1,94,,,,
42,up,Officixl Rsa,Drummo 2.0,46,10,16,,,,
43,down,Busta 929,Ngixolele (feat. Boohle),42,2,127,,,,
44,up,Teraphonique & DNZL444,Mob Ties,54,31,66,,,,
45,down,Marshmello & Bastille,Happier,43,6,230,74,2019-10-06,74,2019-10-06
46,down,DMP,Watcha Say (2024 Remastered Version),35,20,5,,,,
47,down,NATIVE Sound System & Sholz,"Vex (feat. Candy Bleakz, Teezee & Odumodublvck)",40,1,57,,,,
48,down,The Walkers & Alan Walker,Unity,41,23,22,,,,
49,down,KCee,Ebelebe (feat. Skiibii & Teni),31,7,6,,,,
50,down,Kolaboy,Kolapiano Vol 2 (Isakaba) [feat. Ojadiligbo],48,2,41,,,,
51,up,Alan Walker,Alone,52,13,229,,,,
52,down,"cassö, RAYE & D-Block Europe",Prada,45,12,31,,,,
53,up,Vinny06,The Drum,58,37,67,,,,
54,down,Martin Garrix & Bebe Rexha,In the Name of Love,51,14,171,,,,
55,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),50,12,27,,,,
56,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",55,6,38,,,,
57,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),53,8,34,,,,
58,up,Fabid,Size (feat. Erigga),60,29,141,,,,
59,up,Calvin Harris,This Is What You Came For (feat. Rihanna),63,11,230,,,,
60,down,2Baba,Implication,59,44,73,,,,
61,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),69,4,4,,,,
62,down,Busta 929,Uyavala (feat. Pcee),61,28,40,,,,
63,down,Wondah & Kemuel,Stay,56,5,10,,,,
64,up,"David Guetta, Ayra Starr & Lil Durk",Big FU,65,4,23,,,,
65,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),62,5,99,,,,
66,up,KCee & OneRepublic,Ojapiano (Remix),77,66,3,,,,
67,down,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),57,7,22,,,,
68,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,64,27,219,,,,
69,up,David Guetta & Bebe Rexha,I'm Good (Blue),74,7,81,,,,
70,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,67,21,228,,,,
71,down,アヴィーチー,Wake Me Up,68,14,230,,,,
72,down,Peta Teanet & RISE TEANET,African Vibe PT 2 - Ka Valungu (feat. C Boy Teanet & Richie Peta) [Rise Teanet Remix],66,1,36,,,,
73,up,Dremo,E Be Tins (feat. Mayorkun),81,1,171,,,,
74,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),75,73,4,,,,
75,down,Clean Bandit,Symphony (feat. Zara Larsson),70,18,230,,,,
76,up,The Real Prechly,2am in Pitori (feat. Tay deep),79,66,8,,,,
77,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),72,16,230,,,,
78,up,Zedd & Alessia Cara,Stay,80,41,158,,,,
79,up,Jungle,Back On 74,91,45,5,,,,
80,down,"Sam Deep, Njelic & Aymos",Isgubhu,71,33,30,,,,
81,-,Sushi.b,Amigos,-,81,1,,,,
82,down,Sholz,"Ifesinachi (feat. AntiWorld Gangstars, ODUMODUBLVCK, AGUNNA, Sugarbana & Patty Yo)",73,39,13,,,,
83,down,"Alan Walker, K-391 & Emelie Hollow",Lily,76,38,183,,,,
84,down,"Vibekulture Sa, Dj Dubs & Fake Man",Monaco,78,17,33,,,,
85,down,Niniola,All Eyes On Me,83,2,49,,,,
86,down,Blaqnick & MasterBlaq,The Whistling Man (feat. Uncle Jo),82,62,17,,,,
87,down,Krispy K & Yuppe,"Spiritual Sounds (feat. TitoM, 2.0 Worldwide & Lwamii)",85,54,21,,,,
88,up,Fuse ODG,Azonto (feat. Itz Tiffany),93,20,211,,,,
89,down,Musa Keys,Selema (Po Po),87,3,119,,,,
90,up,DJ Manzo SA & Tumisho,Sax Dance (Reprise),92,36,37,,,,
91,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],99,30,123,,,,
92,-,Sthipla rsa,"unauthorised weapon (feat. Danken0,2)",-,76,1,,,,
93,-,Officixl Megaohms,"Kilimanjaro 2.0 (feat. Paranoid Bells, 2wo Stones & Sgija Music)",-,93,1,,,,
94,up,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,96,8,65,,,,
95,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,67,8,,,,
96,down,Ado Gwanja,Bani,86,12,11,,,,
97,down,"Amu Classic, Kappie & Muziqal Tone","Ang'na Stress (feat. LeeMcKrazy, Scotts Maphuma & Mashudu)",90,56,6,,,,
98,down,Da Muziqal Chef & MaWhoo,Ngino Mona,88,88,2,,,,
99,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,68,8,,,,
100,-,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),-,83,5,,,,
