Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dremo,E Be Tins (feat. Mayorkun),2,1,20,,,,
2,down,Focalistic,Ke Star (feat. Vigro Deep),1,1,47,,,,
3,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],3,1,43,,,,
4,up,Avicii,The Nights,4,2,74,,,,
5,up,Marshmello,Silence (feat. Khalid),5,1,75,,,,
6,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),6,6,35,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,6,75,,,,
8,up,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",9,2,9,,,,
9,up,Jaystifla,Zaddy Money,43,9,2,,,,
10,up,Alan Walker,Faded,11,9,75,,,,
11,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",25,11,31,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),13,9,75,,,,
13,down,Master KG,Jerusalem (feat. Nomcebo Zikode),8,1,72,,,,
14,down,David Guetta,Titanium (feat. Sia),10,7,75,,,,
15,up,Marshmello & Bastille,Happier,15,6,75,74,2019-10-06,74,2019-10-06
16,down,Skiibii,Sensima (feat. Reekado Banks),12,3,73,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),17,12,75,,,,
18,down,Alan Walker & Ava Max,"Alone, Pt. II",14,7,66,,,,
19,up,Wande Coal,Bumper 2 Bumper,19,15,61,,,,
20,up,The Chainsmokers,Don't Let Me Down (feat. Daya),23,8,75,,,,
21,up,アヴィーチー,Wake Me Up,24,14,75,,,,
22,down,Clean Bandit,Symphony (feat. Zara Larsson),20,18,75,,,,
23,down,surf mesa,Ily,16,7,55,63,2020-04-19,18,2020-07-12
24,down,SAINt JHN,Roses (Imanbek Remix),22,3,62,97,2020-01-12,7,2020-05-10
25,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",21,10,13,,,,
26,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),29,16,75,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,14,75,,,,
28,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),18,6,56,,,,
29,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),66,18,3,,,,
30,up,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),39,23,8,,,,
31,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),34,19,11,,,,
32,up,"Joel Corry, RAYE & David Guetta",BED,37,28,6,90,2021-04-04,42,2021-04-18
33,-,Biesloaded,Ma Gbo (feat. Payan Boi & DJ Shizzy),-,33,1,,,,
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),33,11,75,,,,
35,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),32,18,75,,,,
36,down,Thebelebe,Jebson,28,8,36,,,,
37,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,7,75,,,,
38,down,Alan Walker,Alone,27,13,74,,,,
39,-,Onyenze,Follow,-,6,1,,,,
40,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,30,21,74,,,,
41,up,Fuse ODG,Azonto (feat. Itz Tiffany),42,20,73,,,,
42,down,Master KG,Skeleton Move (feat. Zanda Zakuza),38,3,75,,,,
43,up,Focalistic,Vrr Phaa (feat. Vigro Deep),55,11,5,,,,
44,up,Marshmello & Halsey,Be Kind,44,6,50,50,2020-05-03,29,2020-05-17
45,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",62,29,74,,,,
46,up,Niniola,Look Like Me,63,4,28,,,,
47,up,Clean Bandit,Rather Be (feat. Jess Glynne),50,24,74,,,,
48,up,Master KG,Waya Waya (feat. Team Mosha),54,14,74,,,,
49,down,2Face Idibia,Implication,40,40,25,,,,
50,down,Romeo Max,Bag (feat. Fanzy Papaya),35,5,19,,,,
51,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",53,1,4,,,,
52,down,DJ SHYNE,Bengala (feat. Dj Xandy),41,15,11,,,,
53,down,Yung Effissy,Are You There Ogbeni,46,2,30,,,,
54,up,Alan Walker & Sophia Somajo,Diamond Heart,68,47,62,,,,
55,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,58,27,74,,,,
56,up,Niniola,Addicted,57,8,27,,,,
57,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],45,6,42,,,,
58,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),59,26,75,,,,
59,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),47,33,72,,,,
60,down,The Lowkeys,Stolen Goods,56,36,23,,,,
61,up,"Alan Walker, K-391 & Emelie Hollow",Lily,65,38,60,,,,
62,up,Zedd & Alessia Cara,Stay,70,41,56,,,,
63,down,Caltonic SA,"Bambelela (feat. Sje Konka, Mawhoo & Thabz Le Madonga) [Vocal Mix]",52,24,3,,,,
64,down,Dua Lipa & Angele,Fever,49,32,24,47,2020-11-15,47,2020-11-15
65,up,"Calvin Harris, Dua Lipa",One Kiss,82,20,74,,,,
66,-,Ugoccié,Do You Really Like Me,-,40,1,,,,
67,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],69,51,5,72,2021-03-07,18,2021-05-16
68,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),90,46,53,,,,
69,down,"Calvin Harris, Sam Smith",Promises,51,9,74,,,,
70,down,Tyla,Getting Late (feat. Kooldrink),36,36,7,,,,
71,up,Alan Walker & Sorana,Lost Control,95,50,59,,,,
72,up,Kygo & Sasha Sloan,I'll Wait,96,22,47,82,2020-04-05,42,2020-04-12
73,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",86,31,2,,,,
74,up,Joel Corry,Head & Heart (feat. MNEK),75,11,39,99,2020-07-26,16,2020-09-20
75,up,X-Project,Lori Le,99,38,51,,,,
76,up,Gyptian,Hold You (Hold Yuh),91,33,8,,,,
77,-,Jupita,JEYOVA (feat. RVGE),-,77,1,,,,
78,-,Kygo & OneRepublic,Lose Somebody,-,9,37,86,2020-06-07,80,2020-07-05
79,-,Fabid,Size (feat. Erigga),-,29,25,,,,
80,-,NEIKED,Sexual (feat. Dyo),-,55,8,,,,
81,-,David Guetta,2U (feat. Justin Bieber),-,41,29,,,,
82,-,Illenium & Jon Bellion,Good Things Fall Apart,-,16,67,,,,
83,down,Musa Keys,Samarian Boy,76,54,11,,,,
84,-,Avicii,Lonely Together (feat. Rita Ora),-,74,12,,,,
85,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],60,30,25,,,,
86,-,Prince Kaybee,Ebabayo (feat. Nokwazi),-,28,7,,,,
87,-,Alan Walker,The Spectre,-,54,27,,,,
88,-,KaygeeDaKing & Bizizi,Kokota (feat. Killer Kau),-,88,1,,,,
89,down,Clean Bandit,Solo (feat. Demi Lovato),83,39,38,,,,
90,-,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),-,29,62,,,,
91,-,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane),-,53,21,,,,
92,-,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,-,72,1,,,,
93,down,Niniola,Innocent (Fagbo),64,6,25,,,,
94,-,Niniola & Timbaland,Fire,-,11,12,,,,
95,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",94,21,75,,,,
96,down,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),48,48,3,,,,
97,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,25,50,,,,
98,-,Meduza,Paradise (feat. Dermot Kennedy),-,52,12,61,2021-01-03,22,2021-02-07
99,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),61,37,14,,,,
100,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,20,58,,,,
