Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Teni, Mayorkun & Costa Titch",MAITAMA (feat. Ch'cco),1,1,3,,,,
2,up,Drake,Jimmy Cooks (feat. 21 Savage),2,1,25,,,,
3,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",4,1,50,,,,
4,down,Fave,Scatta Scatta,3,1,7,,,,
5,up,Marshmello,Silence (feat. Khalid),5,1,161,,,,
6,up,"Musa Keys, Loui & Victony",Selema (Po Po) [Remix],7,1,12,,,,
7,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),8,2,38,,,,
8,up,Drake,Sticky,9,1,25,,,,
9,up,Skiibii,Sensima (feat. Reekado Banks),10,3,158,,,,
10,up,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,13,8,4,,,,
11,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",11,1,90,,,,
12,up,Drake,Massive,12,4,25,,,,
13,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),15,1,51,,,,
14,down,Master KG & Joeboy,Laleyi,6,6,3,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue),14,7,15,,,,
16,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),18,5,30,,,,
17,up,Alan Walker,Faded,17,9,161,,,,
18,down,Musa Keys,Selema (Po Po),16,3,51,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,21,6,161,,,,
20,up,Avicii,The Nights,20,2,160,,,,
21,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],19,1,129,,,,
22,up,David Guetta,Titanium (feat. Sia),24,7,161,,,,
23,up,Tumisho & DJ Manzo SA,Sax Dance,23,8,62,,,,
24,down,The Chainsmokers,Don't Let Me Down (feat. Daya),22,8,161,,,,
25,up,Niniola,Fuku,25,4,7,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),27,9,161,,,,
27,down,"Amu Classic, Kappie & TNK MusiQ",Woza La (feat. Leemckrazy),26,25,5,,,,
28,up,Alan Walker & Ava Max,"Alone, Pt. II",28,7,152,,,,
29,up,Drake,Texts Go Green,30,4,25,,,,
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,14,161,,,,
31,up,Drake,Falling Back,32,3,25,,,,
32,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",31,18,27,,,,
33,up,Busta 929,Ngixolele (feat. Boohle),34,2,58,,,,
34,down,DJ Snake,Let Me Love You (feat. Justin Bieber),33,12,161,,,,
35,up,D'Banj,Oliver Twist,36,13,13,,,,
36,up,Don Edward & Xduppy,Skeem Saka (feat. Stay C & Senjay),38,31,9,,,,
37,down,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun,35,4,11,,,,
38,down,Marshmello & Bastille,Happier,37,6,161,74,2019-10-06,74,2019-10-06
39,up,Martin Garrix & Bebe Rexha,In the Name of Love,52,14,102,,,,
40,up,Njelic & Thabza Tee,Down The Drain,45,31,16,,,,
41,up,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",41,2,95,,,,
42,down,Calvin Harris,This Is What You Came For (feat. Rihanna),39,11,161,,,,
43,down,Master KG,Waya Waya (feat. Team Mosha),40,14,103,,,,
44,down,Clean Bandit,Symphony (feat. Zara Larsson),43,18,161,,,,
45,down,Drake,Currents,42,6,25,,,,
46,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",49,31,24,,,,
47,up,アヴィーチー,Wake Me Up,55,14,161,,,,
48,down,"Calvin Harris, Dua Lipa",One Kiss,44,20,126,,,,
49,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),64,7,48,,,,
50,down,Drake,Flight's Booked,48,9,25,,,,
51,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),46,16,161,,,,
52,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,47,21,159,,,,
53,up,Drake,A Keeper,54,8,25,,,,
54,up,Alan Walker,Alone,58,13,160,,,,
55,down,Young Jonn,Oshey,51,49,8,,,,
56,down,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,50,15,58,,,,
57,up,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),65,4,53,,,,
58,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),57,6,121,,,,
59,up,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),94,38,7,,,,
60,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",59,11,117,,,,
61,down,Drake,Calling My Name,60,9,25,,,,
62,down,Costa Titch,Superstar (feat. Diamond Platnumz),53,32,9,,,,
63,up,Sam Deep & MaWhoo,Thokoza,83,43,14,,,,
64,down,Focalistic,Ke Star (feat. Vigro Deep),61,1,133,,,,
65,up,Jux & Bien,Lucky Now,87,65,2,,,,
66,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",62,7,157,,,,
67,up,Dremo,E Be Tins (feat. Mayorkun),67,1,106,,,,
68,up,Zedd & Alessia Cara,Stay,69,41,92,,,,
69,down,Fuse ODG,Azonto (feat. Itz Tiffany),68,20,152,,,,
70,down,Jay Music,The Fxckin Injury (feat. Mellow & Sleazy & DJ SOL K),63,23,17,,,,
71,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,74,27,152,,,,
72,up,Drake,Liability,72,15,25,,,,
73,down,Drake,Tie That Binds,66,13,25,,,,
74,down,Drake,Down Hill,70,12,25,,,,
75,up,Drake,Overdrive,78,11,25,,,,
76,down,Bryann,Andale,73,14,33,,,,
77,up,Drake,Intro,84,7,25,,,,
78,down,Becky Hill,Remember (Acoustic),75,28,7,,,,
79,down,Clean Bandit,Rather Be (feat. Jess Glynne),77,24,152,,,,
80,down,The Lowkeys,Stolen Goods,79,36,84,,,,
81,up,"DJ Maphorisa, Visca, Roki & Leon Lee",Ziyakhala,93,81,2,,,,
82,up,Dlala Regal,Mpolaye (feat. Maximum & Cowboy),86,47,2,,,,
83,up,Fuse ODG,Antenna (UK Club Mix),89,15,56,,,,
84,up,Officixl Rsa,Vele Vele (feat. PYY Log Drum King & Benzoo),88,62,4,,,,
85,down,2Baba,Implication,71,44,9,,,,
86,down,DJ Snake,A Different Way (feat. Lauv),85,42,114,,,,
87,down,Becky Hill & David Guetta,Remember,81,43,7,,,,
88,down,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),80,11,29,,,,
89,up,Steebossnikka,"Sukuma (feat. K.Lesuper, Neoza De Djy & Buddy Kat)",95,56,2,,,,
90,down,Skiibii,London (feat. Reekado Banks),82,34,25,,,,
91,-,Avicii,Waiting For Love,-,53,16,,,,
92,up,Vinny06,The Drum,99,37,31,,,,
93,down,Focalistic,"Tsela Tse Nyane (feat. Mellow & Sleazy, M.J & Pabi Cooper)",56,56,3,,,,
94,-,Vigro Deep,Petori to Ibiza (feat. M.J),-,86,1,,,,
95,down,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",90,4,70,,,,
96,-,DBN Gogo,POLO (feat. Boontle RSA & Kammu Dee),-,96,1,,,,
97,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,33,126,,,,
98,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),100,18,149,,,,
99,down,Master KG,Jerusalem (feat. Nomcebo Zikode),92,1,149,,,,
100,down,"Alan Walker, K-391 & Emelie Hollow",Lily,91,38,127,,,,
