Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,19,,,,
2,up,Naira Marley & Young Jonn,Mafo,2,1,22,,,,
3,up,Naira Marley,Opotoyi (Marlians),3,2,22,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),5,3,9,97,2020-01-12,7,2020-05-10
5,down,Cookiee Kawaii,Vibe,4,4,8,,,,
6,up,Master KG,Skeleton Move (feat. Zanda Zakuza),6,3,22,,,,
7,up,Skiibii,Sensima (feat. Reekado Banks),7,3,22,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,11,6,22,,,,
9,up,"Juls, Busiswa & Jaz Karis",Soweto Blues,46,9,2,,,,
10,up,Marshmello & Bastille,Happier,10,6,22,74,2019-10-06,74,2019-10-06
11,up,Vicetone & Tony Igy,Astronomia,27,7,3,99,2020-04-05,44,2020-04-12
12,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),9,6,22,,,,
13,down,Teni,Askamaya,12,5,22,,,,
14,down,Marshmello,Silence (feat. Khalid),13,1,22,,,,
15,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",8,7,7,,,,
16,up,Alan Walker,Faded,16,9,22,,,,
17,up,Davido,Skelewu,32,14,22,,,,
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,7,22,,,,
19,down,David Guetta,Titanium (feat. Sia),15,7,22,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),18,9,22,,,,
21,up,Onlyonemarvy,Iyawo,22,21,4,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,14,22,,,,
23,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),23,16,22,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,12,22,,,,
25,down,TMXO,Winner,14,14,5,,,,
26,down,Master KG,Waya Waya (feat. Team Mosha),25,14,22,,,,
27,down,The Chainsmokers,Don't Let Me Down (feat. Daya),24,8,22,,,,
28,up,Wande Coal,Bumper 2 Bumper,57,15,8,,,,
29,down,Clean Bandit,Symphony (feat. Zara Larsson),26,18,22,,,,
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,11,22,,,,
31,up,Tony Igy,Astronomia,37,31,3,,,,
32,up,Fuse ODG,Azonto (feat. Itz Tiffany),36,20,22,,,,
33,up,アヴィーチー,Wake Me Up,34,14,22,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,52,20,22,,,,
35,up,Joel Corry,Lonely,38,28,9,,,,
36,up,"Kygo, Zara Larsson & Tyga",Like It Is,68,19,2,81,2020-03-29,40,2020-04-05
37,up,Tony Igy,"Astronomia (Santti, Dan K Remix)",73,37,2,,,,
38,down,Master KG,Skeleton Move,28,20,22,,,,
39,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,43,27,22,,,,
40,up,Alan Walker,Alone,44,13,22,,,,
41,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,29,22,,,,
42,down,"Calvin Harris, Sam Smith",Promises,39,9,22,,,,
43,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,40,21,22,,,,
44,up,DJ Henry X,Like This (feat. Wizkid),56,42,19,,,,
45,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),33,18,22,,,,
46,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),45,26,22,,,,
47,up,Master KG,Qinisela (feat. Indlovukazi),47,20,7,,,,
48,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,64,37,20,87,2019-10-20,28,2019-12-08
49,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",49,21,22,,,,
50,up,Small Baddo,For My Arena Remix (feat. Idowest) [Remix],82,8,2,,,,
51,down,Illenium & Jon Bellion,Good Things Fall Apart,35,16,22,,,,
52,down,Clean Bandit,Rather Be (feat. Jess Glynne),41,24,22,,,,
53,down,TMXO,Ologo Space Cadet,19,19,3,,,,
54,down,Alan Walker & Ava Max,"Alone, Pt. II",50,7,15,,,,
55,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),54,29,22,,,,
56,up,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",90,42,22,,,,
57,up,Alan Walker & Sorana,Lost Control,71,50,18,,,,
58,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),48,33,21,,,,
59,up,Flavour,Ashawo,75,43,15,,,,
60,up,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),67,27,9,,,,
61,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,59,4,,,,
62,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,59,45,8,,,,
63,up,The Chainsmokers & Kygo,Family (with Kygo),63,16,18,,,,
64,-,Kygo & Sasha Sloan,I'll Wait,-,22,1,82,2020-04-05,42,2020-04-12
65,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,65,1,,,,
66,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",53,11,15,,,,
67,up,DJ Snake,A Different Way (feat. Lauv),77,42,22,,,,
68,down,The Chainsmokers & Bebe Rexha,Call You Mine,61,20,22,,,,
69,-,DJ Snake,Turn Down for What (feat. Lil Jon),-,40,11,,,,
70,up,Alan Walker & Sophia Somajo,Diamond Heart,70,47,21,,,,
71,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),85,46,18,,,,
72,up,"Zedd, Maren Morris & Grey",The Middle,91,31,22,,,,
73,down,Avicii,The Nights,60,2,21,,,,
74,down,Obessere,Egungun Be Careful,29,8,4,,,,
75,up,Master KG,Superstar,79,35,7,,,,
76,down,TMXO,'yano Oworo,31,31,3,,,,
77,-,Danny,Gbedu (feat. Dandizzy),-,77,1,,,,
78,-,The Chainsmokers,Paris,-,47,19,,,,
79,down,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),51,51,4,,,,
80,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],99,57,20,,,,
81,-,Kiss Daniel & Wizkid,Good Time (Remix),-,55,1,,,,
82,down,Regard,Ride It,66,15,22,57,2019-10-06,13,2019-11-10
83,down,Martin Garrix,Ocean (feat. Khalid),65,28,22,,,,
84,up,"Alan Walker, K-391 & Emelie Hollow",Lily,87,38,16,,,,
85,down,Kygo & Miguel,Remind Me to Forget,81,31,21,,,,
86,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,49,18,,,,
87,up,X-Project,Lori Le,93,38,14,,,,
88,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),98,65,7,75,2020-01-26,65,2020-02-02
89,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,14,19,,,,
90,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),76,25,22,,,,
91,up,Avicii,SOS (feat. Aloe Blacc),96,34,21,,,,
92,-,surf mesa,Ily,-,7,2,63,2020-04-19,18,2020-07-12
93,down,Eugy & Mr Eazi,Dance for Me,78,41,6,,,,
94,-,Stromae,Alors on danse (Radio Edit),-,35,1,,,,
95,down,Zedd & Alessia Cara,Stay,72,41,21,,,,
96,-,Gspread,Man Like,-,66,6,,,,
97,-,OBT,Ready,-,56,3,,,,
98,down,Clean Bandit,I Miss You (feat. Julia Michaels),80,40,21,,,,
99,-,Clean Bandit,Solo (feat. Demi Lovato),-,39,18,,,,
100,down,Stephan F,Astronomia 2K19 (Radio Edit),95,95,2,,,,
