Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,17,,,,
2,up,Naira Marley & Young Jonn,Mafo,2,1,20,,,,
3,up,Naira Marley,Opotoyi (Marlians),3,2,20,,,,
4,up,Cookiee Kawaii,Vibe,5,4,6,,,,
5,down,Master KG,Skeleton Move (feat. Zanda Zakuza),4,3,20,,,,
6,up,Skiibii,Sensima (feat. Reekado Banks),6,3,20,,,,
7,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),7,6,20,,,,
8,up,Obessere,Egungun Be Careful,80,8,2,,,,
9,down,Marshmello & Bastille,Happier,8,6,20,74,2019-10-06,74,2019-10-06
10,down,The Chainsmokers & Coldplay,Something Just Like This,9,6,20,,,,
11,down,Teni,Askamaya,10,5,20,,,,
12,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",12,7,5,,,,
13,down,Marshmello,Silence (feat. Khalid),11,1,20,,,,
14,up,TMXO,Winner,24,14,3,,,,
15,down,David Guetta,Titanium (feat. Sia),13,7,20,,,,
16,down,Alan Walker,Faded,14,9,20,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,7,20,,,,
18,up,SAINt JHN,Roses (Imanbek Remix),22,3,7,97,2020-01-12,7,2020-05-10
19,down,The Chainsmokers,Closer (feat. Halsey),16,9,20,,,,
20,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,12,20,,,,
21,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,14,20,,,,
22,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),25,16,20,,,,
23,up,The Chainsmokers,Don't Let Me Down (feat. Daya),23,8,20,,,,
24,up,Clean Bandit,Symphony (feat. Zara Larsson),29,18,20,,,,
25,down,Master KG,Waya Waya (feat. Team Mosha),17,14,20,,,,
26,up,Onlyonemarvy,Iyawo,62,21,2,,,,
27,up,アヴィーチー,Wake Me Up,31,14,20,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,11,20,,,,
29,down,Master KG,Skeleton Move,28,20,20,,,,
30,down,Davido,Skelewu,26,14,20,,,,
31,down,Fuse ODG,Azonto (feat. Itz Tiffany),30,20,20,,,,
32,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),40,18,20,,,,
33,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",41,21,20,,,,
34,down,"Calvin Harris, Sam Smith",Promises,32,9,20,,,,
35,up,Illenium & Jon Bellion,Good Things Fall Apart,37,16,20,,,,
36,up,Alan Walker,Alone,46,13,20,,,,
37,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,29,20,,,,
38,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),36,33,19,,,,
39,down,Master KG,Qinisela (feat. Indlovukazi),20,20,5,,,,
40,down,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),27,27,7,,,,
41,-,TMXO,Ologo Space Cadet,-,19,1,,,,
42,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),48,26,20,,,,
43,up,Joel Corry,Lonely,44,28,7,,,,
44,down,Clean Bandit,Rather Be (feat. Jess Glynne),39,24,20,,,,
45,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,42,27,20,,,,
46,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,43,21,20,,,,
47,up,The Chainsmokers & Kygo,Family (with Kygo),59,16,16,,,,
48,up,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",56,42,20,,,,
49,down,"Calvin Harris, Dua Lipa",One Kiss,34,20,20,,,,
