Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,10,,,,
2,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",2,1,35,,,,
3,up,Drake,Sticky,3,1,10,,,,
4,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),4,2,23,,,,
5,up,Musa Keys,Selema (Po Po),5,3,36,,,,
6,up,Marshmello,Silence (feat. Khalid),7,1,146,,,,
7,down,Drake,Massive,6,4,10,,,,
8,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",10,1,75,,,,
9,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),11,1,36,,,,
10,down,Drake,Texts Go Green,8,4,10,,,,
11,down,Drake,Falling Back,9,3,10,,,,
12,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),12,5,15,,,,
13,up,Drake,Currents,13,6,10,,,,
14,up,Avicii,The Nights,17,2,145,,,,
15,up,Tumisho & DJ Manzo SA,Sax Dance,18,8,47,,,,
16,down,Drake,A Keeper,14,8,10,,,,
17,down,Drake,Calling My Name,16,9,10,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,20,6,146,,,,
19,up,Skiibii,Sensima (feat. Reekado Banks),19,3,143,,,,
20,down,Drake,Flight's Booked,15,9,10,,,,
21,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],25,1,114,,,,
22,up,Lojay & Sarz,Monalisa (Mixed),24,22,8,,,,
23,up,Busta 929,Ngixolele (feat. Boohle),26,2,43,,,,
24,up,David Guetta,Titanium (feat. Sia),30,7,146,,,,
25,up,The Chainsmokers,Don't Let Me Down (feat. Daya),29,8,146,,,,
26,down,Drake,Intro,22,7,10,,,,
27,down,Drake,Down Hill,23,12,10,,,,
28,down,Drake,Overdrive,21,11,10,,,,
29,down,Drake,Tie That Binds,27,13,10,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),33,9,146,,,,
31,up,Alan Walker,Faded,32,9,146,,,,
32,down,Drake,Liability,28,15,10,,,,
33,up,Jay Music,The Fxckin Injury (feat. Mellow & Sleazy & DJ SOL K),86,23,2,,,,
34,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),31,16,146,,,,
35,up,Alan Walker & Ava Max,"Alone, Pt. II",35,7,137,,,,
36,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",34,18,12,,,,
37,up,Caltonic SA,"Bambelela (feat. Sje Konka, Mawhoo & Thabz Le Madonga) [Vocal Mix]",89,24,44,,,,
38,down,DJ Snake,Let Me Love You (feat. Justin Bieber),37,12,146,,,,
39,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,14,146,,,,
40,up,Niniola,Want,41,2,12,,,,
41,down,"Calvin Harris, Dua Lipa",One Kiss,39,20,111,,,,
42,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),45,7,33,,,,
43,down,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,40,15,43,,,,
44,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,38,21,144,,,,
45,up,Dlala Regal,Umshini (feat. Scotts Maphuma),49,40,8,,,,
46,down,Marshmello & Bastille,Happier,43,6,146,74,2019-10-06,74,2019-10-06
47,up,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",50,2,80,,,,
48,up,Skiibii,London (feat. Reekado Banks),60,34,10,,,,
49,-,Njelic & Thabza Tee,Down The Drain,-,31,1,,,,
50,up,2Face Idibia,Implication,52,40,71,,,,
51,up,D'Banj,Oliver Twist,51,30,14,,,,
52,up,Asake,Ayeeza (Single),53,18,8,,,,
53,down,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),47,4,38,,,,
54,down,Hlogii MST,"Bula slide (feat. SHAZ McDes, Geepee, Kgaoza & Torrance scpn)",44,19,10,,,,
55,up,Calvin Harris,This Is What You Came For (feat. Rihanna),55,11,146,,,,
56,down,Clean Bandit,Symphony (feat. Zara Larsson),54,18,146,,,,
57,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),56,6,106,,,,
58,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",61,11,102,,,,
59,down,Focalistic,Ke Star (feat. Vigro Deep),58,1,118,,,,
60,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",76,31,9,,,,
61,up,アヴィーチー,Wake Me Up,62,14,146,,,,
62,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,57,10,14,,,,
63,up,Bryann,Andale,72,14,18,,,,
64,down,Fuse ODG,Azonto (feat. Itz Tiffany),63,20,137,,,,
65,up,Master KG,Waya Waya (feat. Team Mosha),87,14,88,,,,
66,up,Alan Walker,Alone,66,13,145,,,,
67,up,KSI,Not Over Yet (feat. Tom Grennan),67,67,2,,,,
68,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",64,7,142,,,,
69,down,Vinny06,The Drum,65,37,17,,,,
70,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,48,24,13,,,,
71,down,Clean Bandit,Rather Be (feat. Jess Glynne),68,24,137,,,,
72,up,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",79,4,55,,,,
73,down,Busta 929,Mmapula (feat. Mzu M),69,11,52,,,,
74,up,Dremo,E Be Tins (feat. Mayorkun),74,1,91,,,,
75,up,Wande Coal,Bumper 2 Bumper,77,15,132,,,,
76,down,LADIPOE & Buju,Feeling (Remix) [Mixed],73,29,27,,,,
77,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,78,27,137,,,,
78,up,Karun & Blocka Beats,Lie To Me (Tell Me a Fairy Tale),94,78,2,,,,
79,down,Calvin Harris,Stay With Me,42,42,3,,,,
80,up,Kygo,Firestone (feat. Conrad Sewell),80,58,14,,,,
81,up,"Alan Walker, K-391 & Emelie Hollow",Lily,93,38,114,,,,
82,-,Bryann,Jetan (Pant Off),-,66,1,,,,
83,up,Dj Yk Beats,Tintok Cruise Beat,88,3,28,,,,
84,down,KayziaBaba,One,71,71,3,,,,
85,down,Calvin Harris,Obsessed,59,59,3,,,,
86,-,Sam Deep & MaWhoo,Thokoza,-,43,1,,,,
87,-,Maxivibes,Terminator (STREET VERSION),-,87,1,,,,
88,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",83,10,67,,,,
89,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),85,18,62,,,,
90,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",96,29,121,,,,
91,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,70,55,15,,,,
92,up,Lost Frequencies & Calum Scott,Where Are You Now,99,21,31,,,,
93,-,Fabid,Size (feat. Erigga),-,29,84,,,,
94,-,Zedd & Alessia Cara,Stay,-,41,77,,,,
95,-,Team Delela,"Ulaleleni (feat. Aembu, Dadaman & Hawisha)",-,59,23,,,,
96,-,Ruger,Bounce (Mixed),-,35,32,,,,
97,-,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),-,11,23,,,,
98,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,141,,,,
99,down,Sdala B & Paige,Ghanama (Zulu Version),92,2,50,,,,
100,-,Niniola,Too Sweet (O Dun),-,1,51,,,,
