Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),1,1,17,,,,
2,up,MDU aka TRP & Bongza,Boomerang,2,2,6,,,,
3,up,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",4,2,9,,,,
4,up,De Tories sa & MD2SA,Gente (feat. Mavhi De Alpha),6,4,5,,,,
5,up,The Big Brothers,Vuka Monday (feat. Mphoza229),5,4,7,,,,
6,up,Shakes & Les & Leemckrazy,Funk 99,7,6,11,,,,
7,up,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),10,2,24,,,,
8,up,Marshmello,Silence (feat. Khalid),9,1,241,,,,
9,down,"The Real Prechly, Dj Lux & Dj Guti BPM",A Collision of Two Worlds,8,1,24,,,,
10,up,Sholz,Fire Wood (feat. ODUMODUBLVCK & Valentino Rose),11,2,28,,,,
11,up,TreasureDaDeeJaY,Bhuti Mjongeni (feat. DeBoyThando & Long Wama Inch),17,11,5,,,,
12,up,J &S Projects & DJ Jaivane,Shaka Zulu (feat. Young Stunna),13,12,4,,,,
13,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],24,1,209,,,,
14,down,"TheBoyTapes, DBN Gogo & Tman Xpress","Ziphi (feat. DrummeRTee924, DQ Official & Sfarzo Rtee)",12,12,4,,,,
15,up,Drake,Jimmy Cooks (feat. 21 Savage),15,1,105,,,,
16,up,"Yumbs, Justin99 & Uncle Vinny",Piki Piki (feat. Pcee),16,1,66,,,,
17,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),14,1,36,,,,
18,up,Alan Walker,Faded,19,9,241,,,,
19,down,Josiah De Disciple,Funguvhu,18,2,22,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,20,6,241,,,,
21,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),44,2,68,,,,
22,up,Skiibii,Sensima (feat. Reekado Banks),23,3,238,,,,
23,down,The Chainsmokers,Don't Let Me Down (feat. Daya),22,8,241,,,,
24,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),30,4,15,,,,
25,-,Tyler ICU & DJ Maphorisa,"Manzi Nte (feat. Masterpiece YVK, Ceeka RSA, M.J, Silas Africa & Alxapo)",-,19,1,,,,
26,down,"Shane907, Locco Musiq & DrummeRTee924",Rollercoaster (feat. Sje Konka),21,13,6,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),27,9,241,,,,
28,up,Ch'cco & Mellow & Sleazy,Nkao Tempela,28,28,5,,,,
29,up,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),54,8,45,,,,
30,up,Titom & Yuppe,"Mina (feat. Ceehle, Jaytone & Krispy K)",34,13,17,,,,
31,down,Focalistic & Davido,Ke Star (Remix),29,26,5,,,,
32,down,Destys,Thinta Umoya Wami (feat. Haylow & Vuyô),26,15,23,,,,
33,up,DJ Snake,Let Me Love You (feat. Justin Bieber),33,12,241,,,,
34,down,Shakes & Les & T&TMusiq,Woza Madala (feat. Pushkin & Springle),31,15,8,,,,
35,down,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),32,1,47,,,,
36,up,Thama Tee,Monate Mogwanti,69,13,2,,,,
37,up,Officixl Rsa,Spaku,39,9,13,,,,
38,down,The Big Brothers,Kedle (feat. Flacko),25,20,5,,,,
39,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,14,241,,,,
40,up,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",43,10,28,,,,
41,up,David Guetta,Titanium (feat. Sia),42,7,241,,,,
42,down,Avicii,The Nights,41,2,240,,,,
43,down,Kenya Grace,Strangers,35,4,42,,,,
44,up,Bukzin Keyz,Twerka 4.0(African Music),56,19,9,,,,
45,down,Alan Walker & Ava Max,"Alone, Pt. II",37,7,232,,,,
46,up,TitoM,Darkside (feat. Freddy K & KS Groove & noAH),76,39,7,,,,
47,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),40,14,25,,,,
48,down,Drake,Sticky,46,1,105,,,,
49,up,Titom,Bandile,80,42,5,,,,
50,down,Tumisho & DJ Manzo SA,Sax Dance,48,8,142,,,,
51,up,Babalwa M & Kelvin Momo,Pholisa (feat. Stixx & Baby S.O.N),51,44,7,,,,
52,down,The Walkers & Alan Walker,Unity,47,23,33,,,,
53,down,MDU aka TRP & Bongza,Settlement,38,15,6,,,,
54,down,Marshmello & Bastille,Happier,49,6,241,74,2019-10-06,74,2019-10-06
55,down,Teraphonique & DNZL444,Mob Ties,45,31,77,,,,
56,up,Nandipha808 & Deestar ZA,Same Old Story (feat. Djy Fresh),57,10,23,,,,
57,up,Busta 929,Ngixolele (feat. Boohle),63,2,138,,,,
58,up,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),60,6,40,,,,
59,down,"Major_Keys, Ceehle & Yuppe",Isgqoko (feat. TitoM),53,24,9,,,,
60,up,Martin Garrix & Bebe Rexha,In the Name of Love,62,14,182,,,,
61,up,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),61,4,76,,,,
62,down,"Focalistic, Sims Noreng & DJ Tshegu",13 POS (Ke Bo Mang),50,21,4,,,,
63,down,MDU aka TRP & Bongza feat.Daliwonga,Take it Easy (Master Mix),52,27,5,,,,
64,-,Dlala Regal,Mpolaye (feat. Maximum & Cowboy),-,47,17,,,,
65,up,NATIVE Sound System & Sholz,"Vex (feat. Candy Bleakz, Teezee & Odumodublvck)",66,1,68,,,,
66,down,Fabid,Size (feat. Erigga),58,29,152,,,,
67,down,"Wanitwa Mos, Master KG & Omah Lay",Sofa Silahlane (feat. Nkosazana Daughter & Lowsheen) [Remix],55,55,5,,,,
68,up,Major Keys,John Cena 2.0,86,68,2,,,,
69,up,Busta 929,Uyavala (feat. Pcee),78,28,50,,,,
70,up,David Guetta & Bebe Rexha,I'm Good (Blue),74,7,92,,,,
71,up,Blaqnick & MasterBlaq,The Whistling Man (feat. Uncle Jo),90,62,25,,,,
72,down,Calvin Harris,This Is What You Came For (feat. Rihanna),64,11,241,,,,
73,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),70,16,241,,,,
74,down,アヴィーチー,Wake Me Up,72,14,240,,,,
75,down,Clean Bandit,Symphony (feat. Zara Larsson),65,18,241,,,,
76,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),67,12,38,,,,
77,down,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),59,31,10,,,,
78,down,Officixl Rsa,Drummo 2.0,71,10,27,,,,
79,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),75,5,110,,,,
80,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,84,21,239,,,,
81,down,Fuse ODG,Azonto (feat. Itz Tiffany),73,20,220,,,,
82,up,Musa Keys,Selema (Po Po),83,3,128,,,,
83,up,Dj Stokie & Eemoh,Masithokoze,100,17,27,,,,
84,down,"Khanyisa, Villosoul & Focalistic",Zula Zula (Hub Way) [feat. Acutedose],77,74,5,,,,
85,down,Niniola,LEVEL,81,12,12,,,,
86,up,Dremo,E Be Tins (feat. Mayorkun),91,1,181,,,,
87,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],99,30,126,,,,
88,up,DJ Obza,Ithonga (feat. Drip Gogo),92,88,3,,,,
89,-,"Amu Classic, Kappie & Muziqal Tone","Ang'na Stress (feat. LeeMcKrazy, Scotts Maphuma & Mashudu)",-,56,14,,,,
90,-,"Machana, Specikinging & Vclaim",Happy People,-,5,1,,,,
91,-,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",-,6,46,,,,
92,down,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),85,7,32,,,,
93,up,"Titom, SjavasDaDeejay & Mellow & Sleazy","Ibutho Lomculo (feat. Major League DJz, TmanXpress & Mashudu)",93,75,2,,,,
94,-,"cassö, RAYE & D-Block Europe",Prada,-,12,41,,,,
95,down,"Alan Walker, K-391 & Emelie Hollow",Lily,82,38,194,,,,
96,down,Fuse ODG,Antenna (UK Club Mix),95,15,86,,,,
97,up,Zedd & Alessia Cara,Stay,98,41,169,,,,
98,-,Sholz,"Ifesinachi (feat. AntiWorld Gangstars, ODUMODUBLVCK, AGUNNA, Sugarbana & Patty Yo)",-,39,17,,,,
99,down,The Real Prechly,"Thando (Alusekho) [feat. Ice Beats Slide, Lington & Shakes & Les]",68,27,20,,,,
100,down,"Lethabile 012, Kukzer Wadi Piano, Owdee Rsa & KveenSongs",Rapture,97,29,19,,,,
