Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"The Real Prechly, Dj Lux & Dj Guti BPM",A Collision of Two Worlds,24,1,2,,,,
2,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),1,1,14,,,,
3,up,Sholz,Fire Wood (feat. ODUMODUBLVCK & Valentino Rose),3,2,6,,,,
4,up,Marshmello,Silence (feat. Khalid),4,1,219,,,,
5,down,Loxiie dee,209 Notes,2,2,9,,,,
6,down,"Yumbs, Justin99 & Uncle Vinny",Piki Piki (feat. Pcee),5,1,44,,,,
7,up,Drake,Jimmy Cooks (feat. 21 Savage),7,1,83,,,,
8,down,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),6,1,25,,,,
9,down,Kenya Grace,Strangers,8,4,20,,,,
10,down,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),9,6,18,,,,
11,up,"David Guetta, Ayra Starr & Lil Durk",Big FU,12,4,12,,,,
12,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),16,12,16,,,,
13,up,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",34,10,6,,,,
14,down,Alan Walker,Faded,11,9,219,,,,
15,down,Skiibii,Sensima (feat. Reekado Banks),10,3,216,,,,
16,down,NATIVE Sound System & Sholz,"Vex (feat. Candy Bleakz, Teezee & Odumodublvck)",15,1,46,,,,
17,up,Dj Stokie & Eemoh,Masithokoze,19,17,5,,,,
18,down,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),14,7,11,,,,
19,down,Officixl Rsa,Drummo 2.0,13,10,5,,,,
20,up,The Chainsmokers,Don't Let Me Down (feat. Daya),23,8,219,,,,
21,down,David Guetta,Titanium (feat. Sia),20,7,219,,,,
22,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",21,6,27,,,,
23,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],18,1,187,,,,
24,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),74,14,3,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,22,6,219,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),27,9,219,,,,
27,up,DJ Snake,Let Me Love You (feat. Justin Bieber),28,12,219,,,,
28,up,Alan Walker & Ava Max,"Alone, Pt. II",29,7,210,,,,
29,up,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),69,2,2,,,,
30,down,Kolaboy,Kolapiano Vol 2 (Isakaba) [feat. Ojadiligbo],17,2,30,,,,
31,down,Avicii,The Nights,30,2,218,,,,
32,down,Drake,Sticky,26,1,83,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,14,219,,,,
34,down,D'Banj,Oliver Twist,25,13,60,,,,
35,up,Tumisho & DJ Manzo SA,Sax Dance,37,8,120,,,,
36,up,The Walkers & Alan Walker,Unity,36,23,11,,,,
37,down,Busta 929,Ngixolele (feat. Boohle),32,2,116,,,,
38,up,Martin Garrix & Bebe Rexha,In the Name of Love,40,14,160,,,,
39,up,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N) [Radio Edit],85,39,2,,,,
40,down,"cassö, RAYE & D-Block Europe",Prada,39,12,20,,,,
41,up,Alan Walker,Alone,46,13,218,,,,
42,up,"Tyler ICU, Tumelo.za & Shimza","Mnike (Shimza Remix) [feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee]",65,42,3,,,,
43,down,Marshmello & Bastille,Happier,41,6,219,74,2019-10-06,74,2019-10-06
44,down,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),31,4,54,,,,
45,-,Destys,Thinta Umoya Wami (feat. Haylow & Vuyô),-,15,1,,,,
46,down,"Sam Deep, Njelic & Aymos",Isgubhu,33,33,19,,,,
47,-,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,-,18,1,,,,
48,up,David Guetta & Bebe Rexha,I'm Good (Blue),48,7,70,,,,
49,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),35,8,23,,,,
50,up,Sholz,"Ifesinachi (feat. AntiWorld Gangstars, ODUMODUBLVCK, AGUNNA, Sugarbana & Patty Yo)",52,39,6,,,,
51,down,Peta Teanet & RISE TEANET,African Vibe PT 2 - Ka Valungu (feat. C Boy Teanet & Richie Peta) [Rise Teanet Remix],43,1,25,,,,
52,down,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",42,4,102,,,,
53,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),51,5,88,,,,
54,up,Calvin Harris,This Is What You Came For (feat. Rihanna),55,11,219,,,,
55,down,The Lowkeys & Sims Noreng,"TJEYA (feat. 13 Nor Mabena, Oceanbiller, Tshego Dee & LeeMcKrazy)",47,20,25,,,,
56,down,Busta 929,Uyavala (feat. Pcee),54,28,29,,,,
57,down,KCee,Ojaginger,44,2,29,,,,
58,down,Niniola,All Eyes On Me,49,2,38,,,,
59,up,Sophie Ellis-Bextor,Murder On the Dancefloor,93,59,2,,,,
60,down,Teraphonique & DNZL444,Mob Ties,53,31,55,,,,
61,down,Ice Beats Slide,Game Over,50,26,16,,,,
62,-,NEIKED,You're Hired (feat. Ayra Starr) [Legendury Beatz Remix],-,62,1,,,,
63,down,Uhuru,Duze (feat. Wizkid),45,19,11,,,,
64,down,アヴィーチー,Wake Me Up,56,14,219,,,,
65,down,Clean Bandit,Symphony (feat. Zara Larsson),60,18,219,,,,
66,down,"Alan Walker, K-391 & Emelie Hollow",Lily,63,38,172,,,,
67,-,BhadBoi OML & Ramadel,Burst (Freestyle),-,50,16,,,,
68,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,67,27,208,,,,
69,up,The Real Prechly,Umdali (feat. Ice Beats Slide & 031choppa),98,43,2,,,,
70,down,"Vibekulture Sa, Dj Dubs & Fake Man",Monaco,57,17,23,,,,
71,down,Clean Bandit,Rather Be (feat. Jess Glynne),59,24,209,,,,
72,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,61,21,217,,,,
73,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),58,16,219,,,,
74,up,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],76,52,9,,,,
75,down,Fabid,Size (feat. Erigga),68,29,130,,,,
76,down,Musa Keys,Selema (Po Po),70,3,109,,,,
77,up,Gustixa,Somewhere Only We Know (feat. Rhianne),83,23,39,,,,
78,up,Tiësto & Tate McRae,10:35,92,47,19,,,,
79,down,ZERB,Mwaki,73,38,7,,,,
80,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],66,30,112,,,,
81,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,46,133,,,,
82,up,Fuse ODG,Antenna (UK Club Mix),87,15,74,,,,
83,-,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),-,83,1,,,,
84,down,DJ Manzo SA & Tumisho,Sax Dance (Reprise),80,36,29,,,,
85,down,Njelic & Thabza Tee,Down The Drain,72,31,73,,,,
86,down,Badman Binladin,Shawty,71,56,41,,,,
87,down,Prinx Emmanuel,God No Go Shame Us,62,13,41,,,,
88,up,"Deemo De Flame, Lethabile 012 & KveenSongs",Yey 2.0,97,70,5,,,,
89,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,69,24,,,,
90,-,Nandipha808 & Deestar ZA,Same Old Story (feat. Djy Fresh),-,10,1,,,,
91,down,2Baba,Implication,77,44,63,,,,
92,down,Fuse ODG,Azonto (feat. Itz Tiffany),81,20,206,,,,
93,up,Alan Walker & Sophia Somajo,Diamond Heart,94,47,124,,,,
94,-,Calvin Harris & Ellie Goulding,Miracle,-,22,24,,,,
95,-,Skiibii,London (feat. Reekado Banks),-,34,75,,,,
96,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",82,7,215,,,,
97,down,Vinny06,The Drum,78,37,61,,,,
98,-,"Choplife Soundsystem, Mr Eazi & Ami Faku",Wena,-,6,36,,,,
99,down,Alan Walker & Sorana,Lost Control,95,50,117,,,,
100,down,Blaqnick & MasterBlaq,The Whistling Man (feat. Uncle Jo),75,62,13,,,,
