Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,9,,,,
2,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",2,1,34,,,,
3,up,Drake,Sticky,3,1,9,,,,
4,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),4,2,22,,,,
5,up,Musa Keys,Selema (Po Po),6,3,35,,,,
6,down,Drake,Massive,5,4,9,,,,
7,up,Marshmello,Silence (feat. Khalid),8,1,145,,,,
8,up,Drake,Texts Go Green,9,4,9,,,,
9,down,Drake,Falling Back,7,3,9,,,,
10,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",11,1,74,,,,
11,down,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),10,1,35,,,,
12,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),14,5,14,,,,
13,down,Drake,Currents,12,6,9,,,,
14,up,Drake,A Keeper,15,8,9,,,,
15,down,Drake,Flight's Booked,13,9,9,,,,
16,up,Drake,Calling My Name,16,9,9,,,,
17,up,Avicii,The Nights,26,2,144,,,,
18,up,Tumisho & DJ Manzo SA,Sax Dance,23,8,46,,,,
19,up,Skiibii,Sensima (feat. Reekado Banks),25,3,142,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,21,6,145,,,,
21,down,Drake,Overdrive,17,11,9,,,,
22,down,Drake,Intro,18,7,9,,,,
23,down,Drake,Down Hill,19,12,9,,,,
24,up,Lojay & Sarz,Monalisa (Mixed),30,22,7,,,,
25,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],24,1,113,,,,
26,up,Busta 929,Ngixolele (feat. Boohle),27,2,42,,,,
27,down,Drake,Tie That Binds,20,13,9,,,,
28,down,Drake,Liability,22,15,9,,,,
29,up,The Chainsmokers,Don't Let Me Down (feat. Daya),29,8,145,,,,
30,up,David Guetta,Titanium (feat. Sia),31,7,145,,,,
31,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),28,16,145,,,,
32,up,Alan Walker,Faded,32,9,145,,,,
33,up,The Chainsmokers,Closer (feat. Halsey),33,9,145,,,,
34,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",34,18,11,,,,
35,up,Alan Walker & Ava Max,"Alone, Pt. II",35,7,136,,,,
36,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,14,145,,,,
37,up,DJ Snake,Let Me Love You (feat. Justin Bieber),38,12,145,,,,
38,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,37,21,143,,,,
39,up,"Calvin Harris, Dua Lipa",One Kiss,41,20,110,,,,
40,up,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,43,15,42,,,,
41,down,Niniola,Want,39,2,11,,,,
42,up,Calvin Harris,Stay With Me,75,42,2,,,,
43,up,Marshmello & Bastille,Happier,45,6,145,74,2019-10-06,74,2019-10-06
44,up,Hlogii MST,"Bula slide (feat. SHAZ McDes, Geepee, Kgaoza & Torrance scpn)",44,19,9,,,,
45,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),40,7,32,,,,
46,-,Prince Benza,Mathatha Aka (feat. Makhadzi),-,46,1,,,,
47,up,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),47,4,37,,,,
48,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,52,24,12,,,,
49,up,Dlala Regal,Umshini (feat. Scotts Maphuma),58,40,7,,,,
50,up,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",50,2,79,,,,
51,up,D'Banj,Oliver Twist,55,30,13,,,,
52,down,2Face Idibia,Implication,48,40,70,,,,
53,down,Asake,Ayeeza (Single),46,18,7,,,,
54,down,Clean Bandit,Symphony (feat. Zara Larsson),53,18,145,,,,
55,down,Calvin Harris,This Is What You Came For (feat. Rihanna),51,11,145,,,,
56,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),54,6,105,,,,
57,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,49,10,13,,,,
58,down,Focalistic,Ke Star (feat. Vigro Deep),56,1,117,,,,
59,up,Calvin Harris,Obsessed,77,59,2,,,,
60,down,Skiibii,London (feat. Reekado Banks),57,34,9,,,,
61,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",59,11,101,,,,
62,up,アヴィーチー,Wake Me Up,65,14,145,,,,
63,up,Fuse ODG,Azonto (feat. Itz Tiffany),68,20,136,,,,
64,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",60,7,141,,,,
65,down,Vinny06,The Drum,61,37,16,,,,
66,down,Alan Walker,Alone,62,13,144,,,,
67,-,KSI,Not Over Yet (feat. Tom Grennan),-,67,1,,,,
68,down,Clean Bandit,Rather Be (feat. Jess Glynne),66,24,136,,,,
69,down,Busta 929,Mmapula (feat. Mzu M),63,11,51,,,,
70,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,73,55,14,,,,
71,up,KayziaBaba,One,85,71,2,,,,
72,down,Bryann,Andale,64,14,17,,,,
73,up,LADIPOE & Buju,Feeling (Remix) [Mixed],90,29,26,,,,
74,down,Dremo,E Be Tins (feat. Mayorkun),70,1,90,,,,
75,up,Calvin Harris,New Money (feat. 21 Savage),79,75,5,,,,
76,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",100,31,8,,,,
77,down,Wande Coal,Bumper 2 Bumper,71,15,131,,,,
78,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,74,27,136,,,,
79,down,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",72,4,54,,,,
80,up,Kygo,Firestone (feat. Conrad Sewell),86,58,13,,,,
81,down,Calvin Harris,New To You,76,76,3,,,,
82,down,Paul CleverLee,Smoke Igbo Like Machala,42,15,3,,,,
83,-,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",-,10,66,,,,
84,down,Calvin Harris,Woman Of The Year,81,81,2,,,,
85,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,18,61,,,,
86,-,Jay Music,The Fxckin Injury (feat. Mellow & Sleazy & DJ SOL K),-,23,1,,,,
87,-,Master KG,Waya Waya (feat. Team Mosha),-,14,87,,,,
88,down,Dj Yk Beats,Tintok Cruise Beat,78,3,27,,,,
89,-,Caltonic SA,"Bambelela (feat. Sje Konka, Mawhoo & Thabz Le Madonga) [Vocal Mix]",-,24,43,,,,
90,down,Calvin Harris,Somebody Else,84,84,2,,,,
91,-,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),-,6,61,,,,
92,down,Sdala B & Paige,Ghanama (Zulu Version),67,2,49,,,,
93,up,"Alan Walker, K-391 & Emelie Hollow",Lily,95,38,113,,,,
94,-,Karun & Blocka Beats,Lie To Me (Tell Me a Fairy Tale),-,78,1,,,,
95,-,"Mr JazziQ, Kabza De Small & Lady Du",Woza (feat. Boohle) [Mixed],-,55,18,,,,
96,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,29,120,,,,
97,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",80,22,31,,,,
98,up,"Calvin Harris, Sam Smith",Promises,98,9,113,,,,
99,-,Lost Frequencies & Calum Scott,Where Are You Now,-,21,30,,,,
100,down,Swedish House Mafia & The Weeknd,Moth To A Flame,91,2,37,,,,
