Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NATIVE Sound System & Sholz,"Vex (feat. Candy Bleakz, Teezee & Odumodublvck)",1,1,4,,,,
2,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",2,1,66,,,,
3,up,Harmonize,Single Again,4,3,4,,,,
4,up,Marshmello,Silence (feat. Khalid),5,1,177,,,,
5,down,Drake,Jimmy Cooks (feat. 21 Savage),3,1,41,,,,
6,up,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),6,4,12,,,,
7,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),7,2,54,,,,
8,up,"Musa Keys, Loui & Victony",Selema (Po Po) [Remix],9,1,28,,,,
9,down,"Teni, Mayorkun & Costa Titch",MAITAMA (feat. Ch'cco),8,1,19,,,,
10,up,Skiibii,Sensima (feat. Reekado Banks),10,3,174,,,,
11,up,Drake,Sticky,13,1,41,,,,
12,up,Aymos & Ami Faku,Fatela,12,11,12,,,,
13,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",14,1,106,,,,
14,up,Busta 929,Ngixolele (feat. Boohle),15,2,74,,,,
15,up,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,16,8,20,,,,
16,down,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),11,1,67,,,,
17,up,Fave,Scatta Scatta,17,1,23,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,19,6,177,,,,
19,down,Musa Keys,Selema (Po Po),18,3,67,,,,
20,up,David Guetta,Titanium (feat. Sia),25,7,177,,,,
21,down,Alan Walker,Faded,20,9,177,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),26,8,177,,,,
23,up,Vibekulture Sa,Duck Vibes,71,14,9,,,,
24,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),30,23,11,,,,
25,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),21,20,10,,,,
26,down,Tumisho & DJ Manzo SA,Sax Dance,22,8,78,,,,
27,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],29,1,145,,,,
28,up,The Chainsmokers,Closer (feat. Halsey),31,9,177,,,,
29,down,Martin Garrix & Bebe Rexha,In the Name of Love,27,14,118,,,,
30,down,Major Lazer & Major League DJz,Designer (feat. Joeboy),23,5,4,,,,
31,down,Costa Titch & Akon,Big Flexa (feat. Ma Gang Official & Alfa Kat) [Remix],24,24,5,,,,
32,up,Avicii,The Nights,34,2,176,,,,
33,up,David Guetta & Bebe Rexha,I'm Good (Blue),33,7,31,,,,
34,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),36,5,46,,,,
35,up,Teraphonique & DNZL444,Mob Ties,39,31,13,,,,
36,up,Alan Walker & Ava Max,"Alone, Pt. II",37,7,168,,,,
37,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),38,7,64,,,,
38,up,D'Banj,Oliver Twist,42,13,29,,,,
39,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,47,21,175,,,,
40,up,DJ Snake,Let Me Love You (feat. Justin Bieber),41,12,177,,,,
41,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,14,177,,,,
42,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],35,30,70,,,,
43,up,Drake,Texts Go Green,46,4,41,,,,
44,down,Calvin Harris & Ellie Goulding,Miracle,28,22,3,,,,
45,up,Marshmello & Bastille,Happier,48,6,177,74,2019-10-06,74,2019-10-06
46,down,Costa Titch,Superstar (feat. Diamond Platnumz),32,32,25,,,,
47,up,LeoKarlo,Black Heart (Instrumental),59,47,2,,,,
48,up,Drake,Massive,51,4,41,,,,
49,down,Calvin Harris,This Is What You Came For (feat. Rihanna),44,11,177,,,,
50,down,Costa Titch,"Just Do It (feat. BoiBizza, Phantom Steeze, Nelcno, SayFar & Champuru Makhenzo)",49,49,14,,,,
51,down,Clean Bandit,Symphony (feat. Zara Larsson),45,18,177,,,,
52,up,"Yumbs, Justin99 & Uncle Vinny",Piki Piki (feat. Pcee),99,1,2,,,,
53,down,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),50,4,69,,,,
54,down,Njelic & Thabza Tee,Down The Drain,52,31,32,,,,
55,up,Drake,Falling Back,55,3,41,,,,
56,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),54,16,177,,,,
57,down,NATIVE Sound System & Sholz,Cruel Love (feat. TAR1Q & Somadina),40,21,4,,,,
58,down,アヴィーチー,Wake Me Up,53,14,177,,,,
59,up,Young Jonn,Oshey,91,49,23,,,,
60,down,Ice Beats Slide,Area 41 (feat. Sbuda Maleather),56,46,6,,,,
61,down,"Calvin Harris, Dua Lipa",One Kiss,58,20,142,,,,
62,down,Alan Walker,Alone,57,13,176,,,,
63,up,JFS music & King Tone SA,DRY WAVE (247) (feat. Soa Mattrix & Sizwe Alakine),76,52,11,,,,
64,down,Drake,Currents,62,6,41,,,,
65,down,Master KG,Waya Waya (feat. Team Mosha),61,14,119,,,,
66,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",64,18,43,,,,
67,up,Zedd & Alessia Cara,Stay,68,41,107,,,,
68,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),79,68,12,,,,
69,down,Vinny06,The Drum,63,37,47,,,,
70,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",69,11,133,,,,
71,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),98,18,78,,,,
72,up,Drake,A Keeper,77,8,41,,,,
73,up,"Amu Classic, Kappie & TNK MusiQ",Woza La (feat. Leemckrazy),73,25,21,,,,
74,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),86,26,123,,,,
75,up,Skiibii,London (feat. Reekado Banks),81,34,41,,,,
76,down,Clean Bandit,Rather Be (feat. Jess Glynne),74,24,168,,,,
77,down,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,65,15,74,,,,
78,up,Tiësto & Tate McRae,10:35,93,47,9,,,,
79,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",67,7,173,,,,
80,up,Busta 929,Mmapula (feat. Mzu M),87,11,79,,,,
81,down,Focalistic,Ke Star (feat. Vigro Deep),80,1,149,,,,
82,up,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun,96,4,27,,,,
83,down,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),70,20,3,,,,
84,up,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),90,38,23,,,,
85,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),66,6,137,,,,
86,up,Fuse ODG,Azonto (feat. Itz Tiffany),95,20,168,,,,
87,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,100,27,168,,,,
88,down,"Alan Walker, K-391 & Emelie Hollow",Lily,72,38,132,,,,
89,-,Drake,Calling My Name,-,9,40,,,,
90,down,2Baba,Implication,84,44,25,,,,
91,down,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",60,4,81,,,,
92,down,Costa Titch,Goat (feat. Pheelz),75,75,3,,,,
93,up,Drake,Flight's Booked,94,9,41,,,,
94,down,Dremo,E Be Tins (feat. Mayorkun),78,1,122,,,,
95,down,DJ Snake,A Different Way (feat. Lauv),92,42,124,,,,
96,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,6,112,,,,
97,-,Major Lazer & Major League DJz,Ke Shy (feat. Tyla & LuuDadeejay),-,97,1,,,,
98,down,Drake,Liability,88,15,37,,,,
99,-,2woBunnies & Ch'cco,"Dzepa (feat. Marlode & Owams, ShaunMusiq & Ftears)",-,63,5,,,,
100,-,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",-,22,39,,,,
