Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"The Real Prechly, Dj Lux & Dj Guti BPM",A Collision of Two Worlds,1,1,5,,,,
2,up,Josiah De Disciple,Funguvhu,2,2,3,,,,
3,up,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),3,1,17,,,,
4,up,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),9,2,5,,,,
5,up,Wondah & Kemuel,Stay,54,5,2,,,,
6,down,Marshmello,Silence (feat. Khalid),5,1,222,,,,
7,down,Sholz,Fire Wood (feat. ODUMODUBLVCK & Valentino Rose),4,2,9,,,,
8,down,Drake,Jimmy Cooks (feat. 21 Savage),7,1,86,,,,
9,down,"Yumbs, Justin99 & Uncle Vinny",Piki Piki (feat. Pcee),6,1,47,,,,
10,down,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),8,1,28,,,,
11,up,Kenya Grace,Strangers,11,4,23,,,,
12,up,Ado Gwanja,Bani,32,12,3,,,,
13,down,Alan Walker,Faded,12,9,222,,,,
14,up,Skiibii,Sensima (feat. Reekado Banks),24,3,219,,,,
15,up,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),16,6,21,,,,
16,down,Destys,Thinta Umoya Wami (feat. Haylow & Vuyô),15,15,4,,,,
17,up,The Chainsmokers,Don't Let Me Down (feat. Daya),19,8,222,,,,
18,up,David Guetta,Titanium (feat. Sia),22,7,222,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,21,6,222,,,,
20,up,Avicii,The Nights,41,2,221,,,,
21,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],20,1,190,,,,
22,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",14,10,9,,,,
23,up,LAZ MFANAKA,StapTap (Sgivard Revisit),34,16,3,,,,
24,up,"David Guetta, Ayra Starr & Lil Durk",Big FU,26,4,15,,,,
25,up,Alan Walker & Ava Max,"Alone, Pt. II",29,7,213,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),30,12,222,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),28,9,222,,,,
28,down,NATIVE Sound System & Sholz,"Vex (feat. Candy Bleakz, Teezee & Odumodublvck)",25,1,49,,,,
29,up,Drake,Sticky,37,1,86,,,,
30,up,Officixl Rsa,Drummo 2.0,33,10,8,,,,
31,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,14,222,,,,
32,down,"cassö, RAYE & D-Block Europe",Prada,31,12,23,,,,
33,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),17,12,19,,,,
34,up,D'Banj,Oliver Twist,39,13,63,,,,
35,up,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),36,7,14,,,,
36,down,Dj Stokie & Eemoh,Masithokoze,27,17,8,,,,
37,up,Tumisho & DJ Manzo SA,Sax Dance,40,8,123,,,,
38,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),23,14,6,,,,
39,down,Master KG,Ntlo Ea Swa,18,18,8,,,,
40,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",35,6,30,,,,
41,up,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),46,4,57,,,,
42,up,Marshmello & Bastille,Happier,44,6,222,74,2019-10-06,74,2019-10-06
43,down,"DBN Gogo, PRVIS3 & Triple X Da Ghost",STINGRAY (feat. Durban's Finest & Effected),13,13,3,,,,
44,up,Busta 929,Ngixolele (feat. Boohle),49,2,119,,,,
45,up,Kolaboy,Kolapiano Vol 2 (Isakaba) [feat. Ojadiligbo],45,2,33,,,,
46,up,Martin Garrix & Bebe Rexha,In the Name of Love,51,14,163,,,,
47,down,The Walkers & Alan Walker,Unity,43,23,14,,,,
48,up,Alan Walker,Alone,48,13,221,,,,
49,up,Nandipha808 & Deestar ZA,Same Old Story (feat. Djy Fresh),55,10,4,,,,
50,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),47,8,26,,,,
51,up,Teraphonique & DNZL444,Mob Ties,59,31,58,,,,
52,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,42,18,4,,,,
53,down,Peta Teanet & RISE TEANET,African Vibe PT 2 - Ka Valungu (feat. C Boy Teanet & Richie Peta) [Rise Teanet Remix],50,1,28,,,,
54,up,The Lowkeys & Sims Noreng,"TJEYA (feat. 13 Nor Mabena, Oceanbiller, Tshego Dee & LeeMcKrazy)",58,20,28,,,,
55,up,Calvin Harris,This Is What You Came For (feat. Rihanna),60,11,222,,,,
56,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),66,5,91,,,,
57,up,Fabid,Size (feat. Erigga),61,29,133,,,,
58,up,アヴィーチー,Wake Me Up,65,14,222,,,,
59,down,David Guetta & Bebe Rexha,I'm Good (Blue),56,7,73,,,,
60,up,Clean Bandit,Rather Be (feat. Jess Glynne),73,24,212,,,,
61,down,The Real Prechly,Umdali (feat. Ice Beats Slide & 031choppa),53,43,5,,,,
62,up,Clean Bandit,Symphony (feat. Zara Larsson),63,18,222,,,,
63,up,Dremo,E Be Tins (feat. Mayorkun),68,1,163,,,,
64,down,Busta 929,Uyavala (feat. Pcee),62,28,32,,,,
65,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,72,21,220,,,,
66,down,Niniola,All Eyes On Me,64,2,41,,,,
67,up,KCee,Ojaginger,75,2,32,,,,
68,up,"Alan Walker, K-391 & Emelie Hollow",Lily,74,38,175,,,,
69,up,Alok & Alan Walker,Headlights (feat. KIDDO),89,69,27,,,,
70,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],90,30,115,,,,
71,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),70,68,3,,,,
72,down,Sholz,Still Standing (feat. Mannywellz & Teni),52,37,4,,,,
73,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),71,67,3,,,,
74,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,69,27,211,,,,
75,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,80,75,3,,,,
76,down,BhadBoi OML & Ramadel,Burst (Freestyle),57,50,19,,,,
77,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),82,16,222,,,,
78,-,Musa Keys,Samarian Boy,-,78,1,,,,
79,-,Zedd & Alessia Cara,Stay,-,41,150,,,,
80,up,Valiant,Mad Out,83,80,2,,,,
81,-,Fuse ODG,Antenna (UK Club Mix),-,15,75,,,,
82,down,"Sam Deep, Njelic & Aymos",Isgubhu,67,33,22,,,,
83,down,Tiësto & Tate McRae,10:35,78,47,22,,,,
84,up,Musa Keys,Selema (Po Po),96,3,111,,,,
85,up,"Vibekulture Sa, Dj Dubs & Fake Man",Monaco,86,17,26,,,,
86,-,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N) [Radio Edit],-,39,4,,,,
87,-,Ice Beats Slide,Game Over,-,26,18,,,,
88,up,2Baba,Implication,91,44,65,,,,
89,-,The Real Prechly,"Thando (Alusekho) [feat. Ice Beats Slide, Lington & Shakes & Les]",-,27,1,,,,
90,up,Gustixa,Somewhere Only We Know (feat. Rhianne),93,23,42,,,,
91,-,Uhuru,Duze (feat. Wizkid),-,19,13,,,,
92,up,"Calvin Harris, Dua Lipa",One Kiss,94,20,184,,,,
93,down,The Real Prechly,2am in Pitori (feat. Tay deep),85,66,2,,,,
94,-,Brazy,OMG,-,39,6,,,,
95,-,Costa Titch,"Just Do It (feat. BoiBizza, Phantom Steeze, Nelcno, SayFar & Champuru Makhenzo)",-,49,25,,,,
96,up,DJ Manzo SA & Tumisho,Sax Dance (Reprise),97,36,32,,,,
97,down,Sholz,"Ifesinachi (feat. AntiWorld Gangstars, ODUMODUBLVCK, AGUNNA, Sugarbana & Patty Yo)",77,39,9,,,,
98,down,G.O.E & Indriza,Akoi,79,79,2,,,,
99,down,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",92,4,105,,,,
100,down,The Real Prechly,"Nyakaza Haibo (feat. Ice Beats Slide, Sbuda Maleather & EeQue)",76,76,3,,,,
