Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,15,,,,
2,up,Naira Marley & Young Jonn,Mafo,2,1,18,,,,
3,up,Naira Marley,Opotoyi (Marlians),3,2,18,,,,
4,up,Master KG,Skeleton Move (feat. Zanda Zakuza),4,3,18,,,,
5,up,Skiibii,Sensima (feat. Reekado Banks),5,3,18,,,,
6,up,Cookiee Kawaii,Vibe,17,4,4,,,,
7,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),6,6,18,,,,
8,down,Marshmello & Bastille,Happier,7,6,18,74,2019-10-06,74,2019-10-06
9,down,Teni,Askamaya,8,5,18,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,9,6,18,,,,
11,down,Marshmello,Silence (feat. Khalid),10,1,18,,,,
12,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",38,7,3,,,,
13,up,David Guetta,Titanium (feat. Sia),15,7,18,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,7,18,,,,
15,down,Alan Walker,Faded,13,9,18,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,11,18,,,,
17,up,Master KG,Waya Waya (feat. Team Mosha),19,14,18,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),14,9,18,,,,
19,down,Junior Boy,Money (feat. Naira Marley),12,10,14,,,,
20,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),23,16,18,,,,
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya),22,8,18,,,,
22,up,SAINt JHN,Roses (Imanbek Remix),27,3,5,97,2020-01-12,7,2020-05-10
23,up,Davido,Skelewu,30,14,18,,,,
24,down,アヴィーチー,Wake Me Up,21,14,18,,,,
25,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,12,18,,,,
26,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),32,18,18,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,14,18,,,,
28,down,Illenium & Jon Bellion,Good Things Fall Apart,26,16,18,,,,
29,up,Clean Bandit,Rather Be (feat. Jess Glynne),35,24,18,,,,
30,down,Clean Bandit,Symphony (feat. Zara Larsson),25,18,18,,,,
31,down,Master KG,Skeleton Move,24,20,18,,,,
32,down,Fuse ODG,Azonto (feat. Itz Tiffany),28,20,18,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,45,20,18,,,,
34,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),37,26,18,,,,
35,down,"Calvin Harris, Sam Smith",Promises,29,9,18,,,,
36,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",40,29,18,,,,
37,down,Joel Corry,Lonely,31,28,5,,,,
38,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),33,33,17,,,,
39,up,The Chainsmokers & Kygo,Family (with Kygo),39,16,14,,,,
40,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,41,21,18,,,,
41,up,Alan Walker,Alone,49,13,18,,,,
42,up,Alan Walker & Ava Max,"Alone, Pt. II",53,7,11,,,,
43,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,42,27,18,,,,
44,up,Master KG,Qinisela (feat. Indlovukazi),47,20,3,,,,
45,down,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),43,27,5,,,,
46,down,Playaz,Mad Oh,34,12,16,,,,
47,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,64,37,16,87,2019-10-20,28,2019-12-08
48,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",36,21,18,,,,
49,up,Alan Walker & Sophia Somajo,Diamond Heart,77,47,17,,,,
50,up,Zedd & Alessia Cara,Stay,61,41,17,,,,
51,up,Regard,Ride It,57,15,18,57,2019-10-06,13,2019-11-10
52,up,Avicii,The Nights,59,2,17,,,,
53,up,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,68,45,4,,,,
54,up,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",58,42,18,,,,
55,-,TMXO,Winner,-,14,1,,,,
56,down,"Zedd, Maren Morris & Grey",The Middle,46,31,18,,,,
57,down,DJ Henry X,Like This (feat. Wizkid),50,42,15,,,,
58,down,Master KG,Superstar,48,35,3,,,,
59,up,"Alan Walker, K-391 & Emelie Hollow",Lily,94,38,12,,,,
60,-,Eugy & Mr Eazi,Dance for Me,-,41,2,,,,
61,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),67,25,18,,,,
62,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",54,11,11,,,,
63,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,46,14,,,,
64,down,The Chainsmokers & Bebe Rexha,Call You Mine,55,20,18,,,,
65,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),52,29,18,,,,
66,up,Eddy Kenzo,Tweyagale,71,66,2,,,,
67,up,Alan Walker & Sorana,Lost Control,79,50,14,,,,
68,up,"Calvin Harris, Rag’n’Bone Man",Giant,91,30,15,,,,
69,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],74,57,16,,,,
70,down,Martin Garrix,Ocean (feat. Khalid),60,28,18,,,,
71,-,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),-,71,1,,,,
72,-,Matoma & Astrid S,Running Out,-,72,2,,,,
73,-,The Chainsmokers,Push My Luck,-,30,11,,,,
74,-,Alan Walker & Trevor Guthrie,Do It All for You,-,74,1,,,,
75,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,46,3,,,,
76,-,Jody Wisternoff & James Grant,Nightwhisper,-,76,1,,,,
77,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),100,65,4,75,2020-01-26,65,2020-02-02
78,-,Bearson,All In (feat. Georgia Ku & JRM),-,78,1,,,,
79,-,Banx & Ranx & Kojo Funds,Traffic Jam,-,20,6,,,,
80,-,Eelke Kleijn,Lost Souls (feat. Ost) [Nora En Pure Remix],-,80,1,,,,
81,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,38,14,40,2019-10-06,40,2019-10-06
82,down,Wande Coal,Bumper 2 Bumper,72,15,4,,,,
83,down,Prince Kaybee,Banomoya (feat. Busiswa & TNS),63,49,15,,,,
84,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,84,2,,,,
85,-,X-Project,Lori Le,-,38,10,,,,
86,down,Sam Feldt,Post Malone (feat. RANI),80,21,18,,,,
87,-,Alan Walker & Steve Aoki,Lonely (feat. Isak & Omar Noir),-,87,1,,,,
88,down,Flavour,Ashawo,65,43,11,,,,
89,-,Alan Walker & Julie Bergan,I Don't Wanna Go,-,89,1,,,,
90,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],56,38,17,,,,
91,-,Alan Walker,Intro,-,80,1,,,,
92,down,Gspread,Man Like,66,66,5,,,,
93,-,David Guetta,2U (feat. Justin Bieber),-,41,12,,,,
94,down,アヴィーチー,Hey Brother,85,45,11,,,,
95,-,DJ Snake,"Oh Me Oh My (feat. Travis Scott, Migos & G4shi)",-,95,1,,,,
96,down,Martin Garrix & Bebe Rexha,In the Name of Love,51,14,16,,,,
97,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,73,1,,,,
98,-,Rita Ora,Only Want You,-,98,1,,,,
99,down,DJ Maphorisa & DJ Shimza,Makhe (feat. Moonchild Sanelly),87,36,17,,,,
100,down,DJ Snake,A Different Way (feat. Lauv),76,42,18,,,,
