Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naira Marley & Young Jonn,Mafo,1,1,11,,,,
2,up,Naira Marley,Opotoyi (Marlians),2,2,11,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,8,,,,
4,up,Master KG,Skeleton Move (feat. Zanda Zakuza),4,3,11,,,,
5,up,Skiibii,Sensima (feat. Reekado Banks),5,3,11,,,,
6,up,Marshmello & Bastille,Happier,7,6,11,74,2019-10-06,74,2019-10-06
7,down,Teni,Askamaya,6,5,11,,,,
8,up,Marshmello,Silence (feat. Khalid),10,1,11,,,,
9,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),8,6,11,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,9,6,11,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,7,11,,,,
12,up,David Guetta,Titanium (feat. Sia),14,7,11,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),11,9,11,,,,
14,down,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",12,12,4,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,12,11,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,11,11,,,,
17,up,Alan Walker,Faded,18,9,11,,,,
18,up,アヴィーチー,Wake Me Up,19,14,11,,,,
19,down,The Chainsmokers,Don't Let Me Down (feat. Daya),17,8,11,,,,
20,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),22,16,11,,,,
21,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,14,11,,,,
22,up,Davido,Skelewu,33,14,11,,,,
23,up,Illenium & Jon Bellion,Good Things Fall Apart,28,16,11,,,,
24,up,The Chainsmokers & Kygo,Family (with Kygo),31,16,7,,,,
25,down,Regard,Ride It,21,15,11,57,2019-10-06,13,2019-11-10
26,up,"Calvin Harris, Sam Smith",Promises,27,9,11,,,,
27,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),23,18,11,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,24,20,11,,,,
29,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",29,11,4,,,,
30,up,The Chainsmokers & Bebe Rexha,Call You Mine,34,20,11,,,,
31,down,Clean Bandit,Symphony (feat. Zara Larsson),26,18,11,,,,
32,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",30,21,11,,,,
33,up,Junior Boy,Money (feat. Naira Marley),42,10,7,,,,
34,up,Fuse ODG,Azonto (feat. Itz Tiffany),38,20,11,,,,
35,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),39,26,11,,,,
36,down,Master KG,Waya Waya (feat. Team Mosha),32,14,11,,,,
37,down,Clean Bandit,Rather Be (feat. Jess Glynne),25,24,11,,,,
38,up,Playaz,Mad Oh,40,12,9,,,,
39,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,45,27,11,,,,
40,up,Master KG,Skeleton Move,44,20,11,,,,
41,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,37,21,11,,,,
42,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,29,11,,,,
43,up,Alan Walker & Ava Max,"Alone, Pt. II",50,7,4,,,,
44,up,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",48,42,11,,,,
45,up,Alan Walker,Alone,52,13,11,,,,
46,up,"Calvin Harris, Rag’n’Bone Man",Giant,47,30,8,,,,
47,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),49,29,11,,,,
48,down,DJ Tira,Thank You Mr DJ (feat. Joocy),35,35,5,,,,
49,up,Martin Garrix,Ocean (feat. Khalid),59,28,11,,,,
50,up,Clean Bandit,I Miss You (feat. Julia Michaels),67,40,11,,,,
51,up,Kygo & Miguel,Remind Me to Forget,71,31,11,,,,
52,down,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),46,46,2,,,,
53,up,DJ Henry X,Like This (feat. Wizkid),60,42,8,,,,
54,up,DJ Snake,A Different Way (feat. Lauv),54,42,11,,,,
55,up,DJ Maphorisa & DJ Shimza,Makhe (feat. Moonchild Sanelly),56,36,10,,,,
56,down,Avicii,The Nights,43,2,10,,,,
57,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),93,46,8,,,,
58,up,Avicii,SOS (feat. Aloe Blacc),66,34,11,,,,
59,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),41,33,10,,,,
60,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),72,25,11,,,,
61,up,Sam Feldt,Post Malone (feat. RANI),61,21,11,,,,
62,up,Alan Walker & Sophia Somajo,Diamond Heart,69,47,10,,,,
63,down,Fabid,Size (feat. Erigga),55,29,7,,,,
64,up,Jax Jones & Ella Henderson,This Is Real,73,53,8,,,,
65,up,Flavour,Ashawo,97,43,4,,,,
66,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],53,38,10,,,,
67,up,Prince Kaybee,Banomoya (feat. Busiswa & TNS),77,49,8,,,,
68,up,Alan Walker & Sorana,Lost Control,91,50,7,,,,
69,down,"Zedd, Maren Morris & Grey",The Middle,64,31,11,,,,
70,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,57,37,9,87,2019-10-20,28,2019-12-08
71,down,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane),70,53,7,,,,
72,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,51,36,11,,,,
73,down,DJ Maphorisa & Kabza De Small,Phoyisa (Radio Edit) [feat. Cassper Nyovest & QwestaKufet],58,17,2,,,,
74,down,The Chainsmokers,Paris,68,47,11,,,,
75,-,The Chainsmokers,See the Way (feat. Sabrina Claudio),-,28,6,,,,
76,up,DJ Snake & Sheck Wes,"Enzo (feat. Offset, 21 Savage & Gucci Mane)",87,45,10,,,,
77,up,DJ Snake,Turn Down for What (feat. Lil Jon),81,40,4,,,,
78,-,Rudeboy,Together (feat. Patoranking),-,69,5,,,,
79,-,TroyBoi,Tranquilizer (feat. Adekunle Gold),-,79,1,,,,
80,down,Sigala,We Got Love (feat. Ella Henderson),63,58,10,,,,
81,up,The Chainsmokers,The Reaper (feat. Amy Shark),88,45,6,,,,
82,-,Loud Luxury,Body (feat. brando),-,63,6,,,,
83,down,Martin Garrix & Bebe Rexha,In the Name of Love,62,14,9,,,,
84,-,Calvin Harris,Summer,-,73,4,,,,
85,down,DJ Ab & Magnito,Dai Dai,65,33,4,,,,
86,up,David Guetta,2U (feat. Justin Bieber),98,41,8,,,,
87,-,Distruction Boyz,Shasha Kushasha (feat. Mr Eazi),-,87,2,,,,
88,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,44,9,,,,
89,-,David Guetta,Without You (feat. Usher),-,68,3,,,,
90,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),82,38,10,40,2019-10-06,40,2019-10-06
91,down,"Alan Walker, K-391 & Emelie Hollow",Lily,76,38,7,,,,
92,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),78,51,8,,,,
93,down,Prince Kaybee,Fetch Your Life (feat. Msaki),90,69,4,,,,
94,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,94,2,,,,
95,-,X-Project,Lori Le,-,38,8,,,,
96,-,Diplo & Jonas Brothers,Lonely,-,40,7,,,,
97,-,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",-,84,2,,,,
98,-,Calvin Harris & Disciples,How Deep Is Your Love,-,52,2,,,,
99,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,54,7,,,,
100,-,Clean Bandit,Solo (feat. Demi Lovato),-,39,9,,,,
