Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),1,1,17,,,,
2,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",2,1,56,,,,
3,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),7,2,4,,,,
4,down,Marshmello,Silence (feat. Khalid),3,1,127,,,,
5,down,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",4,1,16,,,,
6,up,Avicii,The Nights,6,2,126,,,,
7,up,Busta 929,Ngixolele (feat. Boohle),8,2,24,,,,
8,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),9,7,14,,,,
9,down,Dj Yk Beats,Tintok Cruise Beat,5,3,9,,,,
10,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],11,1,95,,,,
11,up,Musa Keys,Selema (Po Po),27,3,17,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,13,6,127,,,,
13,down,Dj Yk Beats,Polytechnic Cruise Beat,10,4,13,,,,
14,up,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),14,4,19,,,,
15,up,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),16,11,6,,,,
16,down,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,15,15,24,,,,
17,up,Alan Walker,Faded,19,9,127,,,,
18,down,Alan Walker & Ava Max,"Alone, Pt. II",17,7,118,,,,
19,up,The Chainsmokers,Don't Let Me Down (feat. Daya),22,8,127,,,,
20,up,Tumisho & DJ Manzo SA,Sax Dance,24,8,28,,,,
21,down,Hydro,"Sango Wa O (feat. Jamokay, Ijoba Yagi & Son of Ika)",12,12,3,,,,
22,up,Marshmello & Bastille,Happier,29,6,127,74,2019-10-06,74,2019-10-06
23,up,David Guetta,Titanium (feat. Sia),23,7,127,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),26,9,127,,,,
25,down,Lost Frequencies & Calum Scott,Where Are You Now,21,21,13,,,,
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,14,127,,,,
27,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",30,22,13,,,,
28,up,DJ Snake,Let Me Love You (feat. Justin Bieber),28,12,127,,,,
29,down,Skiibii,Sensima (feat. Reekado Banks),25,3,124,,,,
30,down,Dj Yk Beats,Are You Mad or Something (feat. Dj Mascot),18,5,16,,,,
31,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),31,6,87,,,,
32,up,Clean Bandit,Symphony (feat. Zara Larsson),39,18,127,,,,
33,up,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",36,2,61,,,,
34,down,Alan Walker,Alone,33,13,126,,,,
35,up,Sdala B & Paige,Ghanama (Zulu Version),35,2,31,,,,
36,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),40,16,127,,,,
37,down,Niniola,Too Sweet (O Dun),34,1,36,,,,
38,up,Focalistic,Ke Star (feat. Vigro Deep),41,1,99,,,,
39,up,Tiësto & Ava Max,The Motto,42,39,11,,,,
40,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,51,21,125,,,,
41,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",43,11,83,,,,
42,down,Dj Yk Beats,Portable Motor Beat,32,7,13,,,,
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,11,127,,,,
44,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],57,30,55,,,,
45,up,Busta 929,Mmapula (feat. Mzu M),52,11,33,,,,
46,up,Niniola & Lady Du,I Did It (Bum Bum),46,2,24,,,,
47,up,"Alan Walker, K-391 & Emelie Hollow",Lily,49,38,95,,,,
48,up,アヴィーチー,Wake Me Up,48,14,127,,,,
49,up,Gyptian,Hold You,64,49,4,,,,
50,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,56,27,118,,,,
51,down,Dremo,E Be Tins (feat. Mayorkun),50,1,72,,,,
52,up,Wande Coal,Bumper 2 Bumper,54,15,113,,,,
53,down,Dj Yk Beats,Omuu Cruise Beat,37,20,10,,,,
54,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),53,6,45,,,,
55,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",55,7,123,,,,
56,down,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",47,4,36,,,,
57,up,Master KG,Jerusalem (feat. Nomcebo Zikode),62,1,124,,,,
58,up,King Monada,Chiwana,83,11,12,,,,
59,-,"Focalistic, Mellow & Sleazy & M.J",SJEPA,-,20,1,,,,
60,down,Dj Yk Beats,Zazu Beat,45,8,17,,,,
61,up,Uncle Waffles,uMalume Wako (feat. DJ Stresser & Given Kau),80,61,2,,,,
62,down,Fuse ODG,Azonto (feat. Itz Tiffany),61,20,118,,,,
63,down,Fabid,Size (feat. Erigga),60,29,68,,,,
64,down,Professional beat,Ayetie Tibaje,59,42,6,,,,
65,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),69,24,26,,,,
66,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",85,29,106,,,,
67,up,The Lowkeys,Stolen Goods,77,36,55,,,,
68,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,81,68,4,,,,
69,-,KolaBoy,Ogoli (feat. Barmy),-,18,13,,,,
70,up,Romeo Max,Bag (feat. Fanzy Papaya),88,5,39,,,,
71,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),99,26,108,,,,
72,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),73,39,50,,,,
73,down,DJ Snake,A Different Way (feat. Lauv),72,42,86,,,,
74,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),75,18,51,,,,
75,up,SAINt JHN,Roses (Imanbek Remix),95,3,105,97,2020-01-12,7,2020-05-10
76,-,Black Coffee & DJ Angelo,Lost (feat. Jinadu),-,49,3,,,,
77,-,Professional Beat & Portable,Zazuu Virus,-,58,1,,,,
78,down,Clean Bandit,Rather Be (feat. Jess Glynne),68,24,118,,,,
79,down,Niniola & OSKIDO,Commando,71,2,22,,,,
80,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,27,9,,,,
81,up,Fuse ODG,Antenna (UK Club Mix),84,15,36,,,,
82,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,57,39,,,,
83,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,83,2,,,,
84,-,"Masterkraft, Falz & CDQ",Secure the Bag,-,1,17,,,,
85,down,Professional beat,Zazuu virus (feat. Portable),44,26,5,,,,
86,down,Jax Jones,Where Did You Go? (feat. MNEK),78,72,4,,,,
87,-,Zaddytc,Heartcold (feat. EESKAY),-,87,1,,,,
88,-,Vany-Fox Beat'z,Minha Shakurzinha,-,10,44,,,,
89,-,Acraze,Do It To It (feat. Cherish),-,64,8,,,,
90,up,"Calvin Harris, Sam Smith",Promises,100,9,99,,,,
91,-,アヴィーチー,Hey Brother,-,45,61,,,,
92,up,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,94,57,7,,,,
93,up,Alan Walker,Sing Me to Sleep,97,65,33,,,,
94,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),66,33,113,,,,
95,down,Alan Walker & Sorana,Lost Control,82,50,83,,,,
96,-,Otega,Won Momi Amapiano,-,96,1,,,,
97,down,Martin Garrix,Ocean (feat. Khalid),92,28,80,,,,
98,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,6,102,,,,
99,down,Eugy & Mr Eazi,Dance for Me,63,41,73,,,,
100,down,Swedish House Mafia & The Weeknd,Moth To A Flame,70,2,25,,,,
