Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),2,1,17,,,,
2,down,"Musa Keys, Loui & Victony",Selema (Po Po) [Remix],1,1,4,,,,
3,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",3,1,42,,,,
4,up,Marshmello,Silence (feat. Khalid),5,1,153,,,,
5,up,Drake,Sticky,7,1,17,,,,
6,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),8,2,30,,,,
7,down,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun,4,4,3,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,7,7,,,,
9,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",10,1,82,,,,
10,up,Drake,Massive,11,4,17,,,,
11,up,Musa Keys,Selema (Po Po),12,3,43,,,,
12,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),14,1,43,,,,
13,down,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun (Extended),6,6,3,,,,
14,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),13,5,22,,,,
15,up,Bryann,Andale,39,14,25,,,,
16,up,Avicii,The Nights,16,2,152,,,,
17,down,Tumisho & DJ Manzo SA,Sax Dance,15,8,54,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,20,6,153,,,,
19,up,NBA Geeboy,Add Maggi,27,19,3,,,,
20,down,Drake,Texts Go Green,19,4,17,,,,
21,up,Drake,Falling Back,21,3,17,,,,
22,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],22,1,121,,,,
23,up,Alan Walker,Faded,24,9,153,,,,
24,down,The Chainsmokers,Don't Let Me Down (feat. Daya),23,8,153,,,,
25,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",18,18,19,,,,
26,up,David Guetta,Titanium (feat. Sia),26,7,153,,,,
27,down,Master KG,Waya Waya (feat. Team Mosha),17,14,95,,,,
28,up,Lojay & Sarz,Monalisa (Mixed),28,27,23,,,,
29,up,Alan Walker & Ava Max,"Alone, Pt. II",29,7,144,,,,
30,down,Jay Music,The Fxckin Injury (feat. Mellow & Sleazy & DJ SOL K),25,23,9,,,,
31,down,Busta 929,Ngixolele (feat. Boohle),30,2,50,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),33,9,153,,,,
33,down,Skiibii,Sensima (feat. Reekado Banks),32,3,150,,,,
34,down,Drake,Currents,31,6,17,,,,
35,up,D'Banj,Oliver Twist,43,13,5,,,,
36,down,Drake,Flight's Booked,34,9,17,,,,
37,down,Drake,A Keeper,36,8,17,,,,
38,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",35,31,16,,,,
39,up,DJ Snake,Let Me Love You (feat. Justin Bieber),40,12,153,,,,
40,up,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",49,2,87,,,,
41,down,Drake,Calling My Name,38,9,17,,,,
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,14,153,,,,
43,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,48,21,151,,,,
44,down,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,42,15,50,,,,
45,up,Marshmello & Bastille,Happier,46,6,153,74,2019-10-06,74,2019-10-06
46,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,16,153,,,,
47,up,"Calvin Harris, Dua Lipa",One Kiss,50,20,118,,,,
48,down,Drake,Liability,47,15,17,,,,
49,up,Drake,Tie That Binds,51,13,17,,,,
50,up,Drake,Down Hill,53,12,17,,,,
51,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),59,7,40,,,,
52,up,Drake,Overdrive,55,11,17,,,,
53,up,Clean Bandit,Symphony (feat. Zara Larsson),57,18,153,,,,
54,up,Njelic & Thabza Tee,Down The Drain,64,31,8,,,,
55,up,Stonebwoy,GIDIGBA (FIRM & STRONG),58,13,5,,,,
56,down,Calvin Harris,This Is What You Came For (feat. Rihanna),54,11,153,,,,
57,up,Fuse ODG,Azonto (feat. Itz Tiffany),67,20,144,,,,
58,up,Wande Coal,Bumper 2 Bumper,88,15,139,,,,
59,down,Drake,Intro,52,7,17,,,,
60,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),63,6,113,,,,
61,up,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),61,4,45,,,,
62,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",65,11,109,,,,
63,down,Sha Sha,Ungowami (feat. Soa mattrix),60,26,7,,,,
64,down,アヴィーチー,Wake Me Up,62,14,153,,,,
65,up,Alan Walker,Alone,72,13,152,,,,
66,up,Skiibii,London (feat. Reekado Banks),68,34,17,,,,
67,up,Niniola,Want,73,2,19,,,,
68,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",70,7,149,,,,
69,down,Sha Sha,"Fast Car (feat. Mellow & Sleazy, Mas Musiq & Soa mattrix)",45,45,3,,,,
70,down,The Lowkeys,Stolen Goods,66,36,76,,,,
71,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,69,62,5,,,,
72,down,Focalistic,Ke Star (feat. Vigro Deep),71,1,125,,,,
73,up,Dremo,E Be Tins (feat. Mayorkun),74,1,98,,,,
74,up,Costa Titch,"Just Do It (feat. BoiBizza, Phantom Steeze, Nelcno, SayFar & Champuru Makhenzo)",75,49,4,,,,
75,up,Zedd & Alessia Cara,Stay,77,41,84,,,,
76,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,81,27,144,,,,
77,down,Clean Bandit,Rather Be (feat. Jess Glynne),76,24,144,,,,
78,up,Martin Garrix & Bebe Rexha,In the Name of Love,83,14,94,,,,
79,down,Vinny06,The Drum,78,37,24,,,,
80,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),80,6,66,,,,
81,up,Hlogii MST,"Bula slide (feat. SHAZ McDes, Geepee, Kgaoza & Torrance scpn)",86,19,17,,,,
82,up,DJ Snake,A Different Way (feat. Lauv),87,42,106,,,,
83,up,Busta 929,Mmapula (feat. Mzu M),84,11,59,,,,
84,-,Bryann,Jetan (Pant Off),-,66,5,,,,
85,-,Costa Titch,Superstar (feat. Diamond Platnumz),-,32,1,,,,
86,down,Caltonic SA,"Bambelela (feat. Sje Konka, Mawhoo & Thabz Le Madonga) [Vocal Mix]",82,24,51,,,,
87,-,2Baba,Implication,-,44,1,,,,
88,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",79,22,35,,,,
89,up,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",91,4,62,,,,
90,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,38,119,,,,
91,up,LADIPOE & Buju,Feeling (Remix) [Mixed],98,29,33,,,,
92,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),85,18,141,,,,
93,up,Fuse ODG,Antenna (UK Club Mix),95,15,49,,,,
94,down,2Face Idibia,Implication,56,40,78,,,,
95,down,"Calvin Harris, Sam Smith",Promises,93,9,117,,,,
96,-,Sam Deep & MaWhoo,Thokoza,-,43,6,,,,
97,down,Master KG,Jerusalem (feat. Nomcebo Zikode),96,1,146,,,,
98,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,46,101,,,,
99,-,Sdala B & Paige,Ghanama (Zulu Version),-,2,52,,,,
100,-,Don Edward & Xduppy,Skeem Saka (feat. Stay C & Senjay),-,31,1,,,,
