Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),2,1,6,,,,
2,up,Marshmello,Silence (feat. Khalid),3,1,200,,,,
3,down,Peta Teanet & RISE TEANET,African Vibe PT 2 - Ka Valungu (feat. C Boy Teanet & Richie Peta) [Rise Teanet Remix],1,1,6,,,,
4,up,Drake,Jimmy Cooks (feat. 21 Savage),4,1,64,,,,
5,up,Kolaboy,Kolapiano Vol 2 (Isakaba) [feat. Ojadiligbo],8,2,11,,,,
6,up,"Yumbs, Justin99 & Uncle Vinny",Piki Piki (feat. Pcee),11,1,25,,,,
7,down,Niniola,All Eyes On Me,5,2,19,,,,
8,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",9,6,8,,,,
9,down,Professional Beat,Elena Mara beat,7,2,10,,,,
10,up,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),12,8,4,,,,
11,up,Alan Walker,Faded,15,9,200,,,,
12,up,Professional Beat,Lonely Ogba Beat,16,12,5,,,,
13,up,NATIVE Sound System & Sholz,"Vex (feat. Candy Bleakz, Teezee & Odumodublvck)",13,1,27,,,,
14,up,KCee,Ojaginger,19,2,10,,,,
15,up,Skiibii,Sensima (feat. Reekado Banks),18,3,197,,,,
16,down,Peta Teanet,African Vibe PT 2 - Ka Valungu (Guitar Version),10,10,5,,,,
17,up,The Chainsmokers,Don't Let Me Down (feat. Daya),26,8,200,,,,
18,up,Drake,Sticky,24,1,64,,,,
19,up,Professional Beat,Roses Mara Beat,20,18,5,,,,
20,down,Davido,UNAVAILABLE (feat. Musa Keys) [Major Lazer Remix],6,1,4,,,,
21,up,Muvo De Icon & SL-Wayi,Welele Faka Faka (feat. Durban Boyz & Cita),21,21,3,,,,
22,down,Harmonize,Single Again (feat. Ruger) [Remix],14,14,3,,,,
23,up,Alan Walker & Ava Max,"Alone, Pt. II",30,7,191,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,28,6,200,,,,
25,up,The Lowkeys & Sims Noreng,"TJEYA (feat. 13 Nor Mabena, Oceanbiller, Tshego Dee & LeeMcKrazy)",25,20,6,,,,
26,down,David Guetta,Titanium (feat. Sia),23,7,200,,,,
27,up,Dj Belite,All Eyes on Me,85,5,19,,,,
28,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],29,1,168,,,,
29,up,Avicii,The Nights,31,2,199,,,,
30,down,Ewyse,You Alone,22,21,6,,,,
31,up,The Chainsmokers,Closer (feat. Halsey),32,9,200,,,,
32,up,DJ Snake,Let Me Love You (feat. Justin Bieber),33,12,200,,,,
33,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),37,11,10,,,,
34,up,Professional Beat,Chaduwa Keh O Mara Dance,53,34,2,,,,
35,down,Peta Teanet,"African Vibe, Pt. 2",17,11,6,,,,
36,down,Professional Beat,Hallelujah Mara Dance Beat,27,24,11,,,,
37,down,"Vibekulture Sa, Dj Dubs & Fake Man",Monaco,35,17,4,,,,
38,up,Alan Walker,Alone,39,13,199,,,,
39,up,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),41,4,35,,,,
40,up,Tumisho & DJ Manzo SA,Sax Dance,42,8,101,,,,
41,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),38,5,69,,,,
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,14,200,,,,
43,down,Professional Beat,Be Alright Ogba Beat,36,25,6,,,,
44,down,Professional Beat,Kumama Mara Beat,34,30,4,,,,
45,up,Gustixa,Somewhere Only We Know (feat. Rhianne),45,23,20,,,,
46,down,"Alan Walker, K-391 & Emelie Hollow",Lily,43,38,153,,,,
47,down,Busta 929,Ngixolele (feat. Boohle),46,2,97,,,,
48,down,Martin Garrix & Bebe Rexha,In the Name of Love,44,14,141,,,,
49,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),56,16,200,,,,
50,down,Marshmello & Bastille,Happier,49,6,200,74,2019-10-06,74,2019-10-06
51,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,55,27,189,,,,
52,up,Clean Bandit,Symphony (feat. Zara Larsson),54,18,200,,,,
53,down,"Choplife Soundsystem, Mr Eazi & Ami Faku",Wena,50,6,19,,,,
54,down,Calvin Harris,This Is What You Came For (feat. Rihanna),52,11,200,,,,
55,down,Professional Beat,Mara Tonic,47,19,10,,,,
56,down,Teraphonique & DNZL444,Mob Ties,48,31,36,,,,
57,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),64,46,115,,,,
58,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,65,21,198,,,,
59,down,Alan Walker & Sorana,Lost Control,58,50,99,,,,
60,up,Fabid,Size (feat. Erigga),66,29,111,,,,
61,up,アヴィーチー,Wake Me Up,61,14,200,,,,
62,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],67,30,93,,,,
63,down,Alan Walker,The Spectre,57,54,63,,,,
64,up,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,68,8,43,,,,
65,down,Busta 929,Uyavala (feat. Pcee),59,28,10,,,,
66,down,OceaYana,Crazy Drum,60,39,19,,,,
67,down,Musa Keys,Selema (Po Po),63,3,90,,,,
68,up,Badman Binladin,Shawty,70,56,24,,,,
69,up,2Baba,Implication,73,44,44,,,,
70,up,Fuse ODG,Azonto (feat. Itz Tiffany),79,20,187,,,,
71,up,BhadBoi OML & Ramadel,Burst (Freestyle),97,50,13,,,,
72,down,Dremo,E Be Tins (feat. Mayorkun),62,1,144,,,,
73,up,Zedd & Alessia Cara,Stay,77,41,130,,,,
74,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",69,11,156,,,,
75,up,Clean Bandit,Rather Be (feat. Jess Glynne),78,24,190,,,,
76,down,David Guetta & Bebe Rexha,I'm Good (Blue),72,7,54,,,,
77,down,Drake,Texts Go Green,76,4,64,,,,
78,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",88,7,196,,,,
79,down,Professional Beat,Joy In Chaos Mara Beat,51,50,5,,,,
80,up,MOVES x Cruise & Dj khalipha,Ahh 2.0,87,63,2,,,,
81,down,Professional Beat,Mara Cripple,71,71,3,,,,
82,up,Alan Walker & Sophia Somajo,Diamond Heart,83,47,108,,,,
83,up,"Calvin Harris, Dua Lipa",One Kiss,91,20,165,,,,
84,up,Calvin Harris & Sam Smith,Desire,84,75,5,,,,
85,up,Drake,Massive,86,4,64,,,,
86,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),89,20,33,,,,
87,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",90,18,66,,,,
88,down,Drake,Falling Back,82,3,64,,,,
89,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,69,13,,,,
90,up,Tshego,Buya (feat. Raspy),94,90,2,,,,
91,down,"Officixl Rsa, Mellow & Sleazy & Deepxplosion","Al Francisco ii (feat. King Tone SA, Benzoo & de-papzo)",75,45,6,,,,
92,up,Njelic & Thabza Tee,Down The Drain,98,31,54,,,,
93,-,Kenya Grace,Strangers,-,4,1,,,,
94,-,Skiibii,London (feat. Reekado Banks),-,34,57,,,,
95,-,Professional Beat,You Are All That Matters,-,95,3,,,,
96,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),-,39,71,,,,
97,up,Alan Walker & Sasha Alex Sloan,Hero,100,51,12,,,,
98,-,DJ Snake,A Different Way (feat. Lauv),-,42,130,,,,
99,-,"cassö, RAYE & D-Block Europe",Prada,-,12,1,,,,
100,-,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),-,7,85,,,,
