Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dremo,E Be Tins (feat. Mayorkun),1,1,8,,,,
2,up,Focalistic,Ke Star (feat. Vigro Deep),2,1,35,,,,
3,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],3,1,31,,,,
4,up,Marshmello,Silence (feat. Khalid),4,1,63,,,,
5,up,Avicii,The Nights,5,2,62,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,8,6,63,,,,
7,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,60,,,,
8,down,Romeo Max,Bag (feat. Fanzy Papaya),7,5,7,,,,
9,up,David Guetta,Titanium (feat. Sia),15,7,63,,,,
10,down,Yung Effissy,Are You There Ogbeni,9,2,18,,,,
11,up,Alan Walker & Ava Max,"Alone, Pt. II",11,7,54,,,,
12,down,Skiibii,Sensima (feat. Reekado Banks),10,3,61,,,,
13,up,Dj OP Dot,Ahun Nimi (feat. Obaflow),78,12,2,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),13,9,63,,,,
15,down,SAINt JHN,Roses (Imanbek Remix),12,3,50,97,2020-01-12,7,2020-05-10
16,down,Alan Walker,Faded,14,9,63,,,,
17,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),17,6,23,,,,
18,up,Marshmello & Bastille,Happier,19,6,63,74,2019-10-06,74,2019-10-06
19,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],23,6,30,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,12,63,,,,
21,down,Thebelebe,Jebson,16,8,24,,,,
22,down,Niniola,Look Like Me,20,4,16,,,,
23,up,アヴィーチー,Wake Me Up,29,14,63,,,,
24,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",22,11,19,,,,
25,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),18,6,44,,,,
26,down,Wande Coal,Bumper 2 Bumper,24,15,49,,,,
27,up,Joel Corry,Head & Heart (feat. MNEK),27,11,27,99,2020-07-26,16,2020-09-20
28,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),25,16,63,,,,
29,down,The Chainsmokers,Don't Let Me Down (feat. Daya),26,8,63,,,,
30,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,7,63,,,,
31,down,Clean Bandit,Symphony (feat. Zara Larsson),28,18,63,,,,
32,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,14,63,,,,
33,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),31,18,63,,,,
34,down,Master KG,Skeleton Move (feat. Zanda Zakuza),33,3,63,,,,
35,down,Alan Walker,Alone,30,13,62,,,,
36,up,Marshmello & Halsey,Be Kind,37,6,38,50,2020-05-03,29,2020-05-17
37,down,Calvin Harris,This Is What You Came For (feat. Rihanna),35,11,63,,,,
38,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,41,21,62,,,,
39,down,surf mesa,Ily,36,7,43,63,2020-04-19,18,2020-07-12
40,down,Master KG,Waya Waya (feat. Team Mosha),39,14,63,,,,
41,down,Niniola,Addicted,40,8,16,,,,
42,up,"Calvin Harris, Sam Smith",Promises,42,9,63,,,,
43,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,24,62,,,,
44,down,Dua Lipa & Angele,Fever,38,32,12,47,2020-11-15,47,2020-11-15
45,up,Playboi Bhad,Doh,46,45,2,,,,
46,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],45,30,13,,,,
47,up,DJ Zinhle,Indlovu (feat. Loyiso),55,38,9,,,,
48,-,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",-,10,1,,,,
49,up,Tiësto,The Business,49,36,4,52,2021-01-03,18,2021-04-04
50,up,Sigala & James Arthur,Lasting Lover,53,39,19,,,,
51,down,Fuse ODG,Azonto (feat. Itz Tiffany),47,20,63,,,,
52,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",61,21,63,,,,
53,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),48,33,60,,,,
54,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",51,29,62,,,,
55,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),64,26,63,,,,
56,-,The Lowkeys & Shizo,Gugu (feat. Swartspeare),-,56,4,,,,
57,up,アヴィーチー,Hey Brother,89,45,33,,,,
58,up,2Face Idibia,Implication,68,40,14,,,,
59,down,Martin Garrix & Bebe Rexha,In the Name of Love,54,14,43,,,,
60,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,57,27,62,,,,
61,up,"Alan Walker, K-391 & Emelie Hollow",Lily,67,38,48,,,,
62,up,Prince Kaybee,Banomoya (feat. Busiswa & TNS),72,49,49,,,,
63,up,DJ Snake,A Different Way (feat. Lauv),92,42,45,,,,
64,up,Illenium & Jon Bellion,Good Things Fall Apart,70,16,60,,,,
65,down,Topic,Breaking Me (feat. A7S),44,20,36,94,2020-03-01,8,2020-08-16
66,down,Kygo & Sasha Sloan,I'll Wait,58,22,39,82,2020-04-05,42,2020-04-12
67,down,Shane Codd,Get Out My Head,66,63,3,,,,
68,up,"Calvin Harris, Dua Lipa",One Kiss,71,20,62,,,,
69,-,Focalistic,"Onoroko (feat. Riky Rick, Semi Tee & Reece Madlisa)",-,9,5,,,,
70,down,Musa Keys,Samarian Boy,62,54,3,,,,
71,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],63,60,6,,,,
72,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),56,36,19,,,,
73,up,Alan Walker & Sophia Somajo,Diamond Heart,82,47,53,,,,
74,down,The Lowkeys,Stolen Goods,50,36,13,,,,
75,up,X-Project,Lori Le,83,38,44,,,,
76,-,David Guetta,Bang my Head (feat. Sia & Fetty Wap),-,62,13,,,,
77,up,Niniola,Innocent (Fagbo),100,6,15,,,,
78,-,Don Smasher,Libido,-,36,1,,,,
79,-,Don Smasher,Bana,-,35,1,,,,
80,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),60,46,42,,,,
81,-,Don Smasher,Magic Finger,-,41,1,,,,
82,down,Focalistic,Blecke (feat. Jazzi Disciples),73,60,6,,,,
83,down,Meduza,Paradise (feat. Dermot Kennedy),52,52,5,61,2021-01-03,22,2021-02-07
84,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,84,1,,,,
85,up,Martin Garrix,Ocean (feat. Khalid),99,28,50,,,,
86,-,D'Banj,Oliver Twist,-,53,19,,,,
87,down,Small Baddo,For My Arena Remix (feat. Idowest) [Remix],43,8,43,,,,
88,down,David Guetta,2U (feat. Justin Bieber),65,41,21,,,,
89,up,Alan Walker & Sorana,Lost Control,91,50,48,,,,
90,up,Eugy & Mr Eazi,Dance for Me,90,41,37,,,,
91,-,Don Smasher,Baby Boo,-,37,1,,,,
92,down,Kygo & OneRepublic,Lose Somebody,88,9,33,86,2020-06-07,80,2020-07-05
93,down,Nathan Dawe x Little Mix,No Time For Tears,86,82,2,,,,
94,down,Prinx Emmanuel,God No Go Shame Us,87,13,31,,,,
95,-,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),-,68,1,,,,
96,down,Regard,Ride It,75,15,48,57,2019-10-06,13,2019-11-10
97,down,Gyptian,Hold You (Hold Yuh),85,33,3,,,,
98,-,Zedd & Alessia Cara,Stay,-,41,46,,,,
99,-,Alan Walker,Sing Me to Sleep,-,65,16,,,,
100,down,Vico Da Sporo,Luthando (feat. Sandile),95,49,5,,,,
