Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),1,1,11,,,,
2,up,Sholz,Fire Wood (feat. ODUMODUBLVCK & Valentino Rose),3,2,3,,,,
3,down,Marshmello,Silence (feat. Khalid),2,1,216,,,,
4,up,"Yumbs, Justin99 & Uncle Vinny",Piki Piki (feat. Pcee),4,1,41,,,,
5,up,Loxiie dee,209 Notes,5,2,6,,,,
6,up,Drake,Jimmy Cooks (feat. 21 Savage),6,1,80,,,,
7,up,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),7,1,22,,,,
8,up,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),9,6,15,,,,
9,down,Kenya Grace,Strangers,8,4,17,,,,
10,up,Officixl Rsa,Drummo 2.0,68,10,2,,,,
11,down,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),10,7,8,,,,
12,down,Skiibii,Sensima (feat. Reekado Banks),11,3,213,,,,
13,down,Alan Walker,Faded,12,9,216,,,,
14,up,The Chainsmokers,Don't Let Me Down (feat. Daya),17,8,216,,,,
15,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],19,1,184,,,,
16,down,NATIVE Sound System & Sholz,"Vex (feat. Candy Bleakz, Teezee & Odumodublvck)",13,1,43,,,,
17,down,"David Guetta, Ayra Starr & Lil Durk",Big FU,15,4,9,,,,
18,down,Kolaboy,Kolapiano Vol 2 (Isakaba) [feat. Ojadiligbo],14,2,27,,,,
19,up,Uhuru,Duze (feat. Wizkid),100,19,8,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,16,6,216,,,,
21,down,David Guetta,Titanium (feat. Sia),18,7,216,,,,
22,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",20,6,24,,,,
23,down,D'Banj,Oliver Twist,21,13,57,,,,
24,up,Professional Beat,Jijo Pocoo,73,24,2,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),26,9,216,,,,
26,down,Alan Walker & Ava Max,"Alone, Pt. II",23,7,207,,,,
27,down,Avicii,The Nights,24,2,215,,,,
28,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,12,216,,,,
29,down,Drake,Sticky,22,1,80,,,,
30,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),31,12,13,,,,
31,down,The Walkers & Alan Walker,Unity,27,23,8,,,,
32,down,"cassö, RAYE & D-Block Europe",Prada,28,12,17,,,,
33,up,Busta 929,Ngixolele (feat. Boohle),37,2,113,,,,
34,up,Tumisho & DJ Manzo SA,Sax Dance,36,8,117,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,14,216,,,,
36,down,Peta Teanet & RISE TEANET,African Vibe PT 2 - Ka Valungu (feat. C Boy Teanet & Richie Peta) [Rise Teanet Remix],30,1,22,,,,
37,down,Martin Garrix & Bebe Rexha,In the Name of Love,29,14,157,,,,
38,up,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),38,8,20,,,,
39,down,Alan Walker,Alone,34,13,215,,,,
40,up,Dj Stokie & Eemoh,Masithokoze,82,17,2,,,,
41,down,Marshmello & Bastille,Happier,33,6,216,74,2019-10-06,74,2019-10-06
42,down,KCee,Ojaginger,41,2,26,,,,
43,down,Niniola,All Eyes On Me,35,2,35,,,,
44,down,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),40,4,51,,,,
45,up,"Sam Deep, Njelic & Aymos",Isgubhu,48,33,16,,,,
46,down,Busta 929,Uyavala (feat. Pcee),43,28,26,,,,
47,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),47,5,85,,,,
48,up,Calvin Harris,This Is What You Came For (feat. Rihanna),51,11,216,,,,
49,down,Ice Beats Slide,Game Over,42,26,13,,,,
50,down,David Guetta & Bebe Rexha,I'm Good (Blue),46,7,67,,,,
51,up,Teraphonique & DNZL444,Mob Ties,53,31,52,,,,
52,down,The Lowkeys & Sims Noreng,"TJEYA (feat. 13 Nor Mabena, Oceanbiller, Tshego Dee & LeeMcKrazy)",44,20,22,,,,
53,-,"STERLNG, Savage & Erigga",Muzz (feat. AttiFaya & Morrelo),-,38,1,,,,
54,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,50,21,214,,,,
55,up,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",79,10,3,,,,
56,down,"Alan Walker, K-391 & Emelie Hollow",Lily,54,38,169,,,,
57,up,"Vibekulture Sa, Dj Dubs & Fake Man",Monaco,59,17,20,,,,
58,down,アヴィーチー,Wake Me Up,45,14,216,,,,
59,down,Clean Bandit,Symphony (feat. Zara Larsson),55,18,216,,,,
60,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),49,16,216,,,,
61,down,Clean Bandit,Rather Be (feat. Jess Glynne),56,24,206,,,,
62,down,Sholz,"Ifesinachi (feat. AntiWorld Gangstars, ODUMODUBLVCK, AGUNNA, Sugarbana & Patty Yo)",39,39,3,,,,
63,down,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",58,4,99,,,,
64,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,52,27,205,,,,
65,down,Njelic & Thabza Tee,Down The Drain,57,31,70,,,,
66,down,Fuse ODG,Azonto (feat. Itz Tiffany),63,20,203,,,,
67,down,Musa Keys,Selema (Po Po),65,3,106,,,,
68,-,"Tyler ICU, Tumelo.za & Shimza","Mnike (Shimza Remix) [feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee]",-,42,1,,,,
69,down,2Baba,Implication,62,44,60,,,,
70,up,"Deemo De Flame, Lethabile 012 & KveenSongs",Yey 2.0,74,70,2,,,,
71,down,Fabid,Size (feat. Erigga),61,29,127,,,,
72,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],60,30,109,,,,
73,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",69,7,212,,,,
74,down,Zedd & Alessia Cara,Stay,70,41,146,,,,
75,up,Badman Binladin,Shawty,95,56,38,,,,
76,-,Alan Walker & Sophia Somajo,Diamond Heart,-,47,122,,,,
77,up,DJ Manzo SA & Tumisho,Sax Dance (Reprise),89,36,26,,,,
78,down,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],75,52,6,,,,
79,up,Prinx Emmanuel,God No Go Shame Us,92,13,38,,,,
80,down,Gustixa,Somewhere Only We Know (feat. Rhianne),66,23,36,,,,
81,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),99,11,21,,,,
82,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),76,46,131,,,,
83,-,Alan Walker & Sorana,Lost Control,-,50,114,,,,
84,down,Skiibii,London (feat. Reekado Banks),64,34,73,,,,
85,down,Blaqnick & MasterBlaq,The Whistling Man (feat. Uncle Jo),78,62,10,,,,
86,down,Alan Walker,The Spectre,81,54,79,,,,
87,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",94,11,172,,,,
88,down,"Choplife Soundsystem, Mr Eazi & Ami Faku",Wena,72,6,35,,,,
89,up,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],90,45,15,,,,
90,up,VaporGod,Diamondz n Roses,93,52,7,,,,
91,down,"David Guetta, Ayra Starr & Lil Durk",Big FU (Extended),85,30,9,,,,
92,down,"Calvin Harris, Dua Lipa",One Kiss,84,20,180,,,,
93,up,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,98,8,59,,,,
94,down,Vinny06,The Drum,86,37,58,,,,
95,-,Fuse ODG,Antenna (UK Club Mix),-,15,71,,,,
96,-,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),-,4,85,,,,
97,down,Sholz,"Man Down (feat. Odeal, Smada & DETO BLACK)",67,67,3,,,,
98,down,Dremo,E Be Tins (feat. Mayorkun),80,1,160,,,,
99,down,Drake,Texts Go Green,83,4,80,,,,
100,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,69,22,,,,
