Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Sticky,50,1,2,,,,
2,up,Drake,Jimmy Cooks (feat. 21 Savage),44,1,2,,,,
3,up,Drake,Falling Back,7,3,2,,,,
4,up,Drake,Texts Go Green,21,4,2,,,,
5,up,Drake,Massive,38,4,2,,,,
6,up,Drake,Currents,35,6,2,,,,
7,up,Drake,Intro,23,7,2,,,,
8,up,Drake,A Keeper,59,8,2,,,,
9,up,Drake,Flight's Booked,41,9,2,,,,
10,up,Drake,Calling My Name,63,9,2,,,,
11,up,Drake,Overdrive,42,11,2,,,,
12,up,Drake,Down Hill,43,12,2,,,,
13,up,Drake,Tie That Binds,46,13,2,,,,
14,down,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",1,1,27,,,,
15,up,Drake,Liability,66,15,2,,,,
16,down,Marshmello,Silence (feat. Khalid),6,1,138,,,,
17,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),2,2,15,,,,
18,down,Musa Keys,Selema (Po Po),3,3,28,,,,
19,up,Hlogii MST,"Bula slide (feat. SHAZ McDes, Geepee, Kgaoza & Torrance scpn)",33,19,2,,,,
20,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",9,1,67,,,,
21,down,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),4,1,28,,,,
22,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),5,5,7,,,,
23,down,Niniola,Want,8,2,4,,,,
24,down,Avicii,The Nights,10,2,137,,,,
25,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,12,10,6,,,,
26,down,Busta 929,Ngixolele (feat. Boohle),11,2,35,,,,
27,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],13,1,106,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,14,6,138,,,,
29,down,Tumisho & DJ Manzo SA,Sax Dance,15,8,39,,,,
30,down,King Monada,Chiwana,16,11,23,,,,
31,down,Alan Walker,Faded,18,9,138,,,,
32,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),17,7,25,,,,
33,down,David Guetta,Titanium (feat. Sia),28,7,138,,,,
34,down,The Chainsmokers,Don't Let Me Down (feat. Daya),19,8,138,,,,
35,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,30,21,136,,,,
36,down,Alan Walker & Ava Max,"Alone, Pt. II",20,7,129,,,,
37,down,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,27,15,35,,,,
38,down,The Chainsmokers,Closer (feat. Halsey),22,9,138,,,,
39,down,Marshmello & Bastille,Happier,24,6,138,74,2019-10-06,74,2019-10-06
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,14,138,,,,
41,down,DJ Snake,Let Me Love You (feat. Justin Bieber),31,12,138,,,,
42,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",29,18,4,,,,
43,up,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",48,2,72,,,,
44,down,"Calvin Harris, Dua Lipa",One Kiss,25,20,103,,,,
45,down,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),37,4,30,,,,
46,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),40,16,138,,,,
47,down,Clean Bandit,Symphony (feat. Zara Larsson),39,18,138,,,,
48,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),36,6,98,,,,
49,down,Dj Yk Beats,Tintok Cruise Beat,32,3,20,,,,
50,down,Skiibii,Sensima (feat. Reekado Banks),47,3,135,,,,
51,up,Fuse ODG,Azonto (feat. Itz Tiffany),54,20,129,,,,
52,up,Focalistic,Ke Star (feat. Vigro Deep),56,1,110,,,,
53,down,Calvin Harris,This Is What You Came For (feat. Rihanna),52,11,138,,,,
54,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",53,11,94,,,,
55,up,アヴィーチー,Wake Me Up,55,14,138,,,,
56,down,Lost Frequencies & Calum Scott,Where Are You Now,51,21,24,,,,
57,down,OSKIDO,Tsa Ma Ndebele Kids (feat. Candy),45,30,14,,,,
58,down,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),49,11,17,,,,
59,up,Busta 929,Mmapula (feat. Mzu M),71,11,44,,,,
60,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",34,22,24,,,,
61,down,Dj Yk Beats,Polytechnic Cruise Beat,60,4,24,,,,
62,up,Alan Walker,Alone,62,13,137,,,,
63,down,Wande Coal,Bumper 2 Bumper,57,15,124,,,,
64,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",58,7,134,,,,
65,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,61,24,5,,,,
66,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,65,27,129,,,,
67,up,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",78,4,47,,,,
68,up,Sdala B & Paige,Ghanama (Zulu Version),73,2,42,,,,
69,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),76,6,56,,,,
70,up,"Alan Walker, K-391 & Emelie Hollow",Lily,81,38,106,,,,
71,up,Niniola,Too Sweet (O Dun),74,1,47,,,,
72,up,Vinny06,The Drum,84,37,9,,,,
73,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),-,39,60,,,,
74,-,Prince Kaybee,Zimbali (feat. Ami Faku),-,74,1,,,,
75,up,Fabid,Size (feat. Erigga),83,29,79,,,,
76,down,Dremo,E Be Tins (feat. Mayorkun),75,1,83,,,,
77,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),80,26,118,,,,
78,down,2Face Idibia,Implication,68,40,65,,,,
79,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,18,60,,,,
80,up,Master KG,Jerusalem (feat. Nomcebo Zikode),90,1,135,,,,
81,up,Clean Bandit,Rather Be (feat. Jess Glynne),82,24,129,,,,
82,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",77,29,117,,,,
83,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),98,33,124,,,,
84,-,Alan Walker & Sophia Somajo,Diamond Heart,-,47,98,,,,
85,-,"Focalistic, Mellow & Sleazy & M.J",SJEPA,-,20,11,,,,
86,up,The Lowkeys,Stolen Goods,94,36,66,,,,
87,down,Mzweshper_sa,All In You (feat. Kemy Chienda),64,64,4,,,,
88,-,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",-,10,65,,,,
89,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,30,65,,,,
90,-,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",-,31,1,,,,
91,-,"Focalistic, Mellow & Sleazy & Madumane",3310,-,18,4,,,,
92,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),92,18,129,,,,
93,up,Eugy & Mr Eazi,Dance for Me,93,41,84,,,,
94,down,Fuse ODG,Antenna (UK Club Mix),91,15,46,,,,
95,down,DJ Snake,A Different Way (feat. Lauv),85,42,96,,,,
96,-,Dj Yk Beats,Portable Motor Beat,-,7,22,,,,
97,-,Niniola & Lady Du,I Did It (Bum Bum),-,2,34,,,,
98,down,X-Project,Lori Le,89,38,78,,,,
99,down,Wizkid,What U Wanna Do,87,77,3,,,,
100,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,46,97,,,,
