Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],1,1,3,,,,
2,up,MDU aka TRP & Bongza,Boomerang,3,2,4,,,,
3,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),2,1,15,,,,
4,up,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",4,2,7,,,,
5,up,The Big Brothers,Vuka Monday (feat. Mphoza229),5,4,5,,,,
6,up,"The Real Prechly, Dj Lux & Dj Guti BPM",A Collision of Two Worlds,6,1,22,,,,
7,up,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),7,2,22,,,,
8,up,Shakes & Les & Leemckrazy,Funk 99,9,6,9,,,,
9,up,De Tories sa & MD2SA,Gente (feat. Mavhi De Alpha),11,4,3,,,,
10,down,Marshmello,Silence (feat. Khalid),8,1,239,,,,
11,down,Sholz,Fire Wood (feat. ODUMODUBLVCK & Valentino Rose),10,2,26,,,,
12,up,J &S Projects & DJ Jaivane,Shaka Zulu (feat. Young Stunna),30,12,2,,,,
13,up,"TheBoyTapes, DBN Gogo & Tman Xpress","Ziphi (feat. DrummeRTee924, DQ Official & Sfarzo Rtee)",14,12,2,,,,
14,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),12,1,34,,,,
15,down,Drake,Jimmy Cooks (feat. 21 Savage),13,1,103,,,,
16,up,Josiah De Disciple,Funguvhu,17,2,20,,,,
17,down,"Yumbs, Justin99 & Uncle Vinny",Piki Piki (feat. Pcee),16,1,64,,,,
18,up,TreasureDaDeeJaY,Bhuti Mjongeni (feat. DeBoyThando & Long Wama Inch),18,11,3,,,,
19,up,Alan Walker,Faded,19,9,239,,,,
20,up,The Chainsmokers,Don't Let Me Down (feat. Daya),33,8,239,,,,
21,up,"Focalistic, Sims Noreng & DJ Tshegu",13 POS (Ke Bo Mang),71,21,2,,,,
22,up,Skiibii,Sensima (feat. Reekado Banks),23,3,236,,,,
23,down,The Big Brothers,Kedle (feat. Flacko),20,20,3,,,,
24,down,MDU aka TRP & Bongza,Settlement,15,15,4,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,21,6,239,,,,
26,up,Focalistic & Davido,Ke Star (Remix),28,26,3,,,,
27,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],25,1,207,,,,
28,up,Ch'cco & Mellow & Sleazy,Nkao Tempela,31,28,3,,,,
29,up,Destys,Thinta Umoya Wami (feat. Haylow & Vuyô),32,15,21,,,,
30,down,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),24,1,45,,,,
31,down,Officixl Rsa,Spaku,22,9,11,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),44,9,239,,,,
33,up,Avicii,The Nights,40,2,238,,,,
34,up,"Shane907, Locco Musiq & DrummeRTee924",Rollercoaster (feat. Sje Konka),51,13,4,,,,
35,up,DJ Snake,Let Me Love You (feat. Justin Bieber),37,12,239,,,,
36,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),42,14,23,,,,
37,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,14,239,,,,
38,down,Shakes & Les & T&TMusiq,Woza Madala (feat. Pushkin & Springle),26,15,6,,,,
39,-,Amapiano Trending Vibes,"Phuza Ama Pilisi (feat. Pretty Palesa, Officixl Megaohms & 2Wo Stones) [Main Mix]",-,39,1,,,,
40,down,Alan Walker & Ava Max,"Alone, Pt. II",36,7,230,,,,
41,up,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",46,10,26,,,,
42,down,Kenya Grace,Strangers,35,4,40,,,,
43,down,MDU aka TRP & Bongza feat.Daliwonga,Take it Easy (Master Mix),27,27,3,,,,
44,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),39,4,13,,,,
45,up,Babalwa M & Kelvin Momo,Pholisa (feat. Stixx & Baby S.O.N),53,44,5,,,,
46,down,Titom & Yuppe,"Mina (feat. Ceehle, Jaytone & Krispy K)",34,13,15,,,,
47,down,David Guetta,Titanium (feat. Sia),45,7,239,,,,
48,down,Drake,Sticky,43,1,103,,,,
49,down,The Walkers & Alan Walker,Unity,47,23,31,,,,
50,down,Nandipha808 & Deestar ZA,Same Old Story (feat. Djy Fresh),41,10,21,,,,
51,up,Marshmello & Bastille,Happier,52,6,239,74,2019-10-06,74,2019-10-06
52,down,Tumisho & DJ Manzo SA,Sax Dance,49,8,140,,,,
53,down,"Major_Keys, Ceehle & Yuppe",Isgqoko (feat. TitoM),50,24,7,,,,
54,down,Bukzin Keyz,Twerka 4.0(African Music),48,19,7,,,,
55,up,Fabid,Size (feat. Erigga),60,29,150,,,,
56,up,Teraphonique & DNZL444,Mob Ties,61,31,75,,,,
57,down,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),54,6,38,,,,
58,down,Martin Garrix & Bebe Rexha,In the Name of Love,57,14,180,,,,
59,down,"Wanitwa Mos, Master KG & Omah Lay",Sofa Silahlane (feat. Nkosazana Daughter & Lowsheen) [Remix],58,55,3,,,,
60,down,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),55,4,74,,,,
61,down,Busta 929,Ngixolele (feat. Boohle),56,2,136,,,,
62,up,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),62,8,43,,,,
63,up,Calvin Harris,This Is What You Came For (feat. Rihanna),63,11,239,,,,
64,down,David Guetta & Bebe Rexha,I'm Good (Blue),59,7,90,,,,
65,up,Fuse ODG,Azonto (feat. Itz Tiffany),67,20,218,,,,
66,down,Clean Bandit,Symphony (feat. Zara Larsson),65,18,239,,,,
67,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),72,16,239,,,,
68,up,SjavasDaDeejay,Game over (feat. LK Deepstix & ZeroDaDeejay),77,68,5,,,,
69,up,Sthipla rsa,Tsa Mandebele(To Oskido X Candy & Mabhiza),86,69,2,,,,
70,down,NATIVE Sound System & Sholz,"Vex (feat. Candy Bleakz, Teezee & Odumodublvck)",66,1,66,,,,
71,up,Dj Stokie & Eemoh,Masithokoze,98,17,25,,,,
72,up,Niniola,LEVEL,91,12,10,,,,
73,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,83,21,237,,,,
74,up,Officixl Rsa,Drummo 2.0,84,10,25,,,,
75,down,"Alan Walker, K-391 & Emelie Hollow",Lily,64,38,192,,,,
76,up,"Nandipha808, Philharmonic & Leemckrazy","Ijäger (feat. Nation Deep, Givem Tyler Litch & Deestar Za)",88,76,2,,,,
77,up,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),93,31,8,,,,
78,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,59,24,,,,
79,up,Musa Keys,Selema (Po Po),82,3,126,,,,
80,down,Kmat,"MKK (feat. CowBoii, djygubzin.live & Ranger)",75,75,3,,,,
81,down,The Real Prechly,"Thando (Alusekho) [feat. Ice Beats Slide, Lington & Shakes & Les]",68,27,18,,,,
82,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),80,12,36,,,,
83,down,アヴィーチー,Wake Me Up,81,14,238,,,,
84,down,LAZ MFANAKA,StapTap (Sgivard Revisit),78,16,20,,,,
85,-,Coldplay,A Sky Full of Stars,-,85,2,,,,
86,up,Zedd & Alessia Cara,Stay,99,41,167,,,,
87,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),76,5,108,,,,
88,down,"Khanyisa, Villosoul & Focalistic",Zula Zula (Hub Way) [feat. Acutedose],74,74,3,,,,
89,down,"Lethabile 012, Kukzer Wadi Piano, Owdee Rsa & KveenSongs",Rapture,79,29,17,,,,
90,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),29,2,66,,,,
91,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,2,42,,,,
92,down,Lobi,Moment,89,89,2,,,,
93,down,Busta 929,Uyavala (feat. Pcee),85,28,48,,,,
94,-,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),-,83,10,,,,
95,up,Fuse ODG,Antenna (UK Club Mix),100,15,84,,,,
96,down,"cassö, RAYE & D-Block Europe",Prada,70,12,40,,,,
97,down,Shane907,Dance Whistle,69,65,3,,,,
98,-,Blaqnick & MasterBlaq,The Whistling Man (feat. Uncle Jo),-,62,23,,,,
99,-,Kygo,Firestone (feat. Conrad Sewell),-,58,21,,,,
100,-,Sholz,"Ifesinachi (feat. AntiWorld Gangstars, ODUMODUBLVCK, AGUNNA, Sugarbana & Patty Yo)",-,39,16,,,,
