Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"The Real Prechly, Dj Lux & Dj Guti BPM",A Collision of Two Worlds,1,1,6,,,,
2,up,Josiah De Disciple,Funguvhu,2,2,4,,,,
3,up,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),3,1,18,,,,
4,up,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),4,2,6,,,,
5,up,Marshmello,Silence (feat. Khalid),6,1,223,,,,
6,up,Sholz,Fire Wood (feat. ODUMODUBLVCK & Valentino Rose),7,2,10,,,,
7,up,Drake,Jimmy Cooks (feat. 21 Savage),8,1,87,,,,
8,up,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),10,1,29,,,,
9,down,Wondah & Kemuel,Stay,5,5,3,,,,
10,down,"Yumbs, Justin99 & Uncle Vinny",Piki Piki (feat. Pcee),9,1,48,,,,
11,up,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",22,10,10,,,,
12,up,Skiibii,Sensima (feat. Reekado Banks),14,3,220,,,,
13,up,Alan Walker,Faded,13,9,223,,,,
14,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],21,1,191,,,,
15,down,Ado Gwanja,Bani,12,12,4,,,,
16,down,Kenya Grace,Strangers,11,4,24,,,,
17,down,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),15,6,22,,,,
18,up,Dj Stokie & Eemoh,Masithokoze,36,17,9,,,,
19,down,David Guetta,Titanium (feat. Sia),18,7,223,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,19,6,223,,,,
21,up,LAZ MFANAKA,StapTap (Sgivard Revisit),23,16,4,,,,
22,down,Destys,Thinta Umoya Wami (feat. Haylow & Vuyô),16,15,5,,,,
23,down,The Chainsmokers,Don't Let Me Down (feat. Daya),17,8,223,,,,
24,up,"David Guetta, Ayra Starr & Lil Durk",Big FU,24,4,16,,,,
25,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),38,14,7,,,,
26,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),33,12,20,,,,
27,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,12,223,,,,
28,down,The Chainsmokers,Closer (feat. Halsey),27,9,223,,,,
29,down,Alan Walker & Ava Max,"Alone, Pt. II",25,7,214,,,,
30,down,Avicii,The Nights,20,2,222,,,,
31,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",40,6,31,,,,
32,down,NATIVE Sound System & Sholz,"Vex (feat. Candy Bleakz, Teezee & Odumodublvck)",28,1,50,,,,
33,down,"cassö, RAYE & D-Block Europe",Prada,32,12,24,,,,
34,up,D'Banj,Oliver Twist,34,13,64,,,,
35,down,Officixl Rsa,Drummo 2.0,30,10,9,,,,
36,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,14,223,,,,
37,up,Sholz,Still Standing (feat. Mannywellz & Teni),72,37,5,,,,
38,down,Drake,Sticky,29,1,87,,,,
39,up,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),41,4,58,,,,
40,down,Tumisho & DJ Manzo SA,Sax Dance,37,8,124,,,,
41,up,Uhuru,Duze (feat. Wizkid),91,19,14,,,,
42,down,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),35,7,15,,,,
43,down,Marshmello & Bastille,Happier,42,6,223,74,2019-10-06,74,2019-10-06
44,up,Peta Teanet & RISE TEANET,African Vibe PT 2 - Ka Valungu (feat. C Boy Teanet & Richie Peta) [Rise Teanet Remix],53,1,29,,,,
45,up,The Walkers & Alan Walker,Unity,47,23,15,,,,
46,down,Kolaboy,Kolapiano Vol 2 (Isakaba) [feat. Ojadiligbo],45,2,34,,,,
47,up,Alan Walker,Alone,48,13,222,,,,
48,down,Busta 929,Ngixolele (feat. Boohle),44,2,120,,,,
49,down,Martin Garrix & Bebe Rexha,In the Name of Love,46,14,164,,,,
50,-,"Lethabile 012, Kukzer Wadi Piano, Owdee Rsa & KveenSongs",Rapture,-,29,1,,,,
51,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),50,8,27,,,,
52,down,Nandipha808 & Deestar ZA,Same Old Story (feat. Djy Fresh),49,10,5,,,,
53,up,Brazy,OMG,94,39,7,,,,
54,up,The Lowkeys & Sims Noreng,"TJEYA (feat. 13 Nor Mabena, Oceanbiller, Tshego Dee & LeeMcKrazy)",54,20,29,,,,
55,up,Fabid,Size (feat. Erigga),57,29,134,,,,
56,down,Calvin Harris,This Is What You Came For (feat. Rihanna),55,11,223,,,,
57,down,"DBN Gogo, PRVIS3 & Triple X Da Ghost",STINGRAY (feat. Durban's Finest & Effected),43,13,4,,,,
58,down,Teraphonique & DNZL444,Mob Ties,51,31,59,,,,
59,down,Master KG,Ntlo Ea Swa,39,18,9,,,,
60,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),56,5,92,,,,
61,up,Busta 929,Uyavala (feat. Pcee),64,28,33,,,,
62,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,65,21,221,,,,
63,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,52,18,5,,,,
64,down,Clean Bandit,Rather Be (feat. Jess Glynne),60,24,213,,,,
65,down,David Guetta & Bebe Rexha,I'm Good (Blue),59,7,74,,,,
66,-,Master KG,Skeleton Move,-,20,63,,,,
67,-,Charlotte Plank,Rage,-,67,1,,,,
68,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,3,110,,,,
69,up,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N) [Radio Edit],86,39,5,,,,
70,down,Dremo,E Be Tins (feat. Mayorkun),63,1,164,,,,
71,down,アヴィーチー,Wake Me Up,58,14,223,,,,
72,down,Clean Bandit,Symphony (feat. Zara Larsson),62,18,223,,,,
73,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,74,27,212,,,,
74,up,"Sam Deep, Njelic & Aymos",Isgubhu,82,33,23,,,,
75,down,"Alan Walker, K-391 & Emelie Hollow",Lily,68,38,176,,,,
76,up,Musa Keys,Selema (Po Po),84,3,112,,,,
77,up,The Real Prechly,"Thando (Alusekho) [feat. Ice Beats Slide, Lington & Shakes & Les]",89,27,2,,,,
78,up,Zedd & Alessia Cara,Stay,79,41,151,,,,
79,down,The Real Prechly,Umdali (feat. Ice Beats Slide & 031choppa),61,43,6,,,,
80,-,NEIKED,You're Hired (feat. Ayra Starr) [Legendury Beatz Remix],-,62,3,,,,
81,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),77,16,223,,,,
82,-,"Amu Classic, Kappie & Muziqal Tone","Ang'na Stress (feat. LeeMcKrazy, Scotts Maphuma & Mashudu)",-,56,1,,,,
83,-,Da Gifto & Brandon Dhludhlu,Ingelosi,-,83,1,,,,
84,-,Sholz,Irrational (feat. TAR1Q & Valentino Rose),-,84,1,,,,
85,down,Niniola,All Eyes On Me,66,2,42,,,,
86,up,2Baba,Implication,88,44,66,,,,
87,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),73,67,4,,,,
88,-,Sykes & Disciples of House,Amahloni (feat. Stakev),-,88,1,,,,
89,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),71,68,4,,,,
90,-,Cici & JL SA,Mjolo,-,90,1,,,,
91,down,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,75,75,4,,,,
92,-,Lady Zamar,Deeper (feat. MEGADRUMZ),-,92,1,,,,
93,down,Musa Keys,Samarian Boy,78,78,2,,,,
94,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],70,30,116,,,,
95,-,Snoh Aalegra & Black Coffee,DO 4 LOVE (Black Coffee Remix),-,95,1,,,,
96,-,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),-,83,4,,,,
97,-,Logic1000,Promises (feat. Rochelle Jordan),-,97,1,,,,
98,down,Alok & Alan Walker,Headlights (feat. KIDDO),69,69,28,,,,
99,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,161,,,,
100,down,The Real Prechly,2am in Pitori (feat. Tay deep),93,66,3,,,,
