Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello,Silence (feat. Khalid),1,1,205,,,,
2,up,"Yumbs, Justin99 & Uncle Vinny",Piki Piki (feat. Pcee),2,1,30,,,,
3,up,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),3,1,11,,,,
4,up,Drake,Jimmy Cooks (feat. 21 Savage),5,1,69,,,,
5,down,Kenya Grace,Strangers,4,4,6,,,,
6,up,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),8,6,4,,,,
7,up,Kolaboy,Kolapiano Vol 2 (Isakaba) [feat. Ojadiligbo],7,2,16,,,,
8,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",6,6,13,,,,
9,up,NATIVE Sound System & Sholz,"Vex (feat. Candy Bleakz, Teezee & Odumodublvck)",11,1,32,,,,
10,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),9,8,9,,,,
11,up,Skiibii,Sensima (feat. Reekado Banks),12,3,202,,,,
12,down,Peta Teanet & RISE TEANET,African Vibe PT 2 - Ka Valungu (feat. C Boy Teanet & Richie Peta) [Rise Teanet Remix],10,1,11,,,,
13,up,Alan Walker,Faded,13,9,205,,,,
14,up,Niniola,All Eyes On Me,14,2,24,,,,
15,up,Professional Beat,Elena Mara beat,15,2,15,,,,
16,up,Drake,Sticky,16,1,69,,,,
17,up,The Chainsmokers,Don't Let Me Down (feat. Daya),21,8,205,,,,
18,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),81,12,2,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,20,6,205,,,,
20,down,"Vibekulture Sa, Dj Dubs & Fake Man",Monaco,17,17,9,,,,
21,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],26,1,173,,,,
22,down,David Guetta,Titanium (feat. Sia),19,7,205,,,,
23,down,KCee,Ojaginger,18,2,15,,,,
24,down,Avicii,The Nights,23,2,204,,,,
25,down,D'Banj,Oliver Twist,22,13,46,,,,
26,up,Tumisho & DJ Manzo SA,Sax Dance,31,8,106,,,,
27,up,Alan Walker & Ava Max,"Alone, Pt. II",27,7,196,,,,
28,down,The Chainsmokers,Closer (feat. Halsey),25,9,205,,,,
29,down,Professional Beat,Lonely Ogba Beat,24,12,10,,,,
30,up,The Lowkeys & Sims Noreng,"TJEYA (feat. 13 Nor Mabena, Oceanbiller, Tshego Dee & LeeMcKrazy)",32,20,11,,,,
31,up,Njelic & Thabza Tee,Down The Drain,36,31,59,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),29,12,205,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,14,205,,,,
34,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),28,11,15,,,,
35,down,Busta 929,Uyavala (feat. Pcee),33,28,15,,,,
36,down,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),35,4,40,,,,
37,up,Alan Walker,Alone,37,13,204,,,,
38,up,BOI CHASE,Shawty Bend It Ova (Sped up Version),46,38,5,,,,
39,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),38,5,74,,,,
40,up,Professional Beat,Hallelujah Mara Dance Beat,41,24,16,,,,
41,up,"cassö, RAYE & D-Block Europe",Prada,50,12,6,,,,
42,down,"Vibekulture Sa, DJ KAYSMART & Citykingrsa",Ak47,39,39,2,,,,
43,up,Martin Garrix & Bebe Rexha,In the Name of Love,45,14,146,,,,
44,up,"Alan Walker, K-391 & Emelie Hollow",Lily,44,38,158,,,,
45,up,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],47,45,4,,,,
46,up,Busta 929,Ngixolele (feat. Boohle),48,2,102,,,,
47,up,Teraphonique & DNZL444,Mob Ties,52,31,41,,,,
48,down,Thuto The Human,Dollar for Love (Baby),43,43,4,,,,
49,down,Muvo De Icon & SL-Wayi,Welele Faka Faka (feat. Durban Boyz & Cita),40,21,8,,,,
50,down,Ewyse,You Alone,49,21,11,,,,
51,up,Ice Beats Slide,Game Over,91,26,2,,,,
52,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),55,16,205,,,,
53,up,Calvin Harris,This Is What You Came For (feat. Rihanna),58,11,205,,,,
54,down,Clean Bandit,Symphony (feat. Zara Larsson),53,18,205,,,,
55,down,Peta Teanet,African Vibe PT 2 - Ka Valungu (Guitar Version),42,10,10,,,,
56,up,"Choplife Soundsystem, Mr Eazi & Ami Faku",Wena,57,6,24,,,,
57,down,Gustixa,Somewhere Only We Know (feat. Rhianne),56,23,25,,,,
58,up,Fabid,Size (feat. Erigga),62,29,116,,,,
59,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],51,30,98,,,,
60,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,60,21,203,,,,
61,up,DJ Manzo SA & Tumisho,Sax Dance (Reprise),80,36,15,,,,
62,up,Professional Beat,Kumama Mara Beat,64,30,9,,,,
63,down,Dremo,E Be Tins (feat. Mayorkun),61,1,149,,,,
64,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,63,27,194,,,,
65,up,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,71,8,48,,,,
66,down,Professional Beat,Ohuni Ohunko mara spedup,54,54,3,,,,
67,up,アヴィーチー,Wake Me Up,67,14,205,,,,
68,up,Clean Bandit,Rather Be (feat. Jess Glynne),77,24,195,,,,
69,up,Zedd & Alessia Cara,Stay,70,41,135,,,,
70,up,Alan Walker,The Spectre,74,54,68,,,,
71,up,2Baba,Implication,78,44,49,,,,
72,-,Kanii,sins (let me in),-,72,1,,,,
73,up,Fuse ODG,Azonto (feat. Itz Tiffany),83,20,192,,,,
74,down,Musa Keys,Selema (Po Po),68,3,95,,,,
75,down,Professional Beat,Be Alright Ogba Beat,65,25,11,,,,
76,down,Alan Walker & Sorana,Lost Control,73,50,104,,,,
77,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),82,46,120,,,,
78,down,Drake,Falling Back,72,3,69,,,,
79,down,"Sam Deep, Njelic & Aymos",Isgubhu,59,33,5,,,,
80,down,Drake,Texts Go Green,69,4,69,,,,
81,down,Harmonize,Single Again (feat. Ruger) [Remix],75,14,8,,,,
82,up,Marshmello & Bastille,Happier,88,6,205,74,2019-10-06,74,2019-10-06
83,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",84,7,201,,,,
84,down,OceaYana,Crazy Drum,66,39,24,,,,
85,up,Badman Binladin,Shawty,92,56,29,,,,
86,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",86,11,161,,,,
87,up,Killorbeezbeatz,Ngilele E Hotel,97,87,2,,,,
88,up,Skiibii,London (feat. Reekado Banks),89,34,62,,,,
89,down,Professional Beat,Chaduwa Keh O Mara Dance,76,34,7,,,,
90,down,Professional Beat,Mara Tonic,87,19,15,,,,
91,down,Drake,Massive,79,4,69,,,,
92,down,Professional Beat,Roses Mara Beat,30,18,10,,,,
93,-,Professional Beat,Komanchi Mara Beat,-,90,1,,,,
94,down,Calvin Harris & Sam Smith,Desire,90,75,10,,,,
95,down,"Calvin Harris, Dua Lipa",One Kiss,85,20,170,,,,
96,up,Professional Beat,Emimimo Ese O Mara Beat,98,96,3,,,,
97,-,Sushi.b,Shakespeare,-,97,1,,,,
98,up,Alan Walker & Sophia Somajo,Diamond Heart,99,47,112,,,,
99,down,Peta Teanet,"African Vibe, Pt. 2",93,11,11,,,,
100,up,"Officixl Rsa, Mellow & Sleazy & Deepxplosion","Al Francisco ii (feat. King Tone SA, Benzoo & de-papzo)",100,45,10,,,,
