Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",4,1,4,,,,
2,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],1,1,5,,,,
3,up,Marshmello,Silence (feat. Khalid),12,1,37,,,,
4,down,Naira Marley & Young Jonn,Mafo,3,1,37,,,,
5,up,Naira Marley,Opotoyi (Marlians),5,2,37,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,10,6,37,,,,
7,down,SAINt JHN,Roses (Imanbek Remix),6,3,24,97,2020-01-12,7,2020-05-10
8,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,34,,,,
9,up,Marshmello & Halsey,Be Kind,9,6,12,50,2020-05-03,29,2020-05-17
10,down,Skiibii,Sensima (feat. Reekado Banks),7,3,35,,,,
11,down,Master KG,Skeleton Move (feat. Zanda Zakuza),8,3,37,,,,
12,down,Marshmello & Bastille,Happier,11,6,37,74,2019-10-06,74,2019-10-06
13,up,Alan Walker,Faded,15,9,37,,,,
14,up,surf mesa,Ily,14,7,17,63,2020-04-19,18,2020-07-12
15,up,David Guetta,Titanium (feat. Sia),16,7,37,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),20,9,37,,,,
17,down,Kabza De Small,Need You Tonight (feat. Wizkid),13,6,4,,,,
18,up,The Chainsmokers,Don't Let Me Down (feat. Daya),25,8,37,,,,
19,up,Kygo & OneRepublic,Lose Somebody,21,9,10,86,2020-06-07,80,2020-07-05
20,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],41,6,4,,,,
21,up,Clean Bandit,Symphony (feat. Zara Larsson),23,18,37,,,,
22,down,Focalistic,Ke Star (feat. Vigro Deep),17,1,9,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,11,37,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,14,37,,,,
25,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),35,16,37,,,,
26,down,Topic,Breaking Me (feat. A7S),22,20,10,94,2020-03-01,8,2020-08-16
27,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,7,37,,,,
28,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,12,37,,,,
29,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,48,21,36,,,,
30,up,Clean Bandit,Rather Be (feat. Jess Glynne),50,24,37,,,,
31,up,Wande Coal,Bumper 2 Bumper,36,15,23,,,,
32,up,Alan Walker,Alone,40,13,36,,,,
33,down,Kygo & Sasha Sloan,I'll Wait,30,22,16,82,2020-04-05,42,2020-04-12
34,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),28,18,37,,,,
35,down,Cookiee Kawaii,Vibe,31,4,23,,,,
36,down,Prinx Emmanuel,God No Go Shame Us,29,13,5,,,,
37,down,アヴィーチー,Wake Me Up,34,14,37,,,,
38,down,"Kygo, Zara Larsson & Tyga",Like It Is,33,19,17,81,2020-03-29,40,2020-04-05
39,down,Master KG,Waya Waya (feat. Team Mosha),18,14,37,,,,
40,up,Alan Walker & Ava Max,"Alone, Pt. II",51,7,29,,,,
41,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,29,37,,,,
42,up,"Calvin Harris, Dua Lipa",One Kiss,44,20,37,,,,
43,-,Bob Marley,Sun Is Shining (feat. Robin Schulz),-,43,1,,,,
44,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),45,26,37,,,,
45,-,Joel Corry,Head & Heart (feat. MNEK),-,11,1,99,2020-07-26,16,2020-09-20
46,down,Fuse ODG,Azonto (feat. Itz Tiffany),32,20,37,,,,
47,down,Master KG,Skeleton Move,46,20,37,,,,
48,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,20,34,,,,
49,up,"Calvin Harris, Sam Smith",Promises,88,9,37,,,,
50,up,Regard & Raye,Secrets,55,40,10,84,2020-06-14,62,2020-06-28
51,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,30,3,,,,
52,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,43,27,36,,,,
53,-,Alan Walker & Ruben,Heading Home,-,53,2,,,,
54,up,The Chainsmokers,Paris,64,47,29,,,,
55,up,NEIKED,Sexual (feat. Dyo),67,55,5,,,,
56,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",42,21,37,,,,
57,down,Small Baddo,For My Arena Remix (feat. Idowest) [Remix],53,8,17,,,,
58,-,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),-,29,34,,,,
59,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,59,9,,,,
60,-,Kygo & Miguel,Remind Me to Forget,-,31,32,,,,
61,-,Illenium & Jon Bellion,Good Things Fall Apart,-,16,35,,,,
62,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,57,25,,,,
63,up,DJ Maphorisa & DJ Shimza,Makhe (feat. Moonchild Sanelly),72,36,31,,,,
64,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,33,35,,,,
65,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,65,16,,,,
66,-,Alan Walker & Sophia Somajo,Diamond Heart,-,47,33,,,,
67,-,Alan Walker,Sing Me to Sleep,-,65,10,,,,
68,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,44,20,,,,
69,-,Marshmello,Here With Me (feat. CHVRCHES),-,49,8,,,,
70,-,Bleu Clair & Ytram,Make You Mine (feat. Ra),-,70,1,,,,
71,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,46,25,,,,
72,-,TMXO,Winner,-,14,17,,,,
73,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,25,5,,,,
74,down,Clean Bandit,I Miss You (feat. Julia Michaels),58,40,35,,,,
75,up,"Calvin Harris, Rag’n’Bone Man",Giant,77,30,20,,,,
76,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,76,37,34,87,2019-10-20,28,2019-12-08
77,-,Fabid,Size (feat. Erigga),-,29,13,,,,
78,-,Clean Bandit,Solo (feat. Demi Lovato),-,39,27,,,,
79,down,Martin Garrix,Ocean (feat. Khalid),62,28,34,,,,
80,-,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,-,45,18,,,,
81,-,Prince Kaybee & LaSoulMates,Club Controller (feat. TNS & Zanda Zakuza),-,65,8,,,,
82,-,DJ Maphorisa,"Midnight Starring (feat. DJ Tira, Busiswa & Moonchild)",-,58,2,,,,
83,down,Avicii,The Nights,39,2,36,,,,
84,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),60,54,13,,,,
85,-,Loud Luxury,Body (feat. brando),-,63,17,,,,
86,-,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",-,84,9,,,,
87,-,Blay Ambolley,Simi Rapp,-,87,1,,,,
88,down,Kabza De Small,Dlala (feat. Vyno Miller),79,79,2,,,,
89,-,Alan Walker,The Spectre,-,54,9,,,,
90,down,Kygo,Freedom (feat. Zak Abel),68,32,13,70,2020-04-26,70,2020-04-26
91,-,ザ・チェインスモーカーズ,Kills You Slowly,-,57,3,,,,
92,-,DJ Henry X,Like This (feat. Wizkid),-,42,31,,,,
93,-,The Chainsmokers & Kygo,Family (with Kygo),-,16,27,,,,
94,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,94,1,,,,
95,-,Sam One,Kitale,-,95,1,,,,
96,-,Alesso,Midnight (feat. Liam Payne),-,75,4,,,,
97,-,Duncan Mighty,Obianuju,-,82,5,,,,
98,down,Midas the Jagaban,Come We Bill Ehh,38,13,4,,,,
99,down,Kygo & Kim Petras,Broken Glass,73,34,8,,,,
100,down,Prince Kaybee,Banomoya (feat. Busiswa & TNS),93,49,28,,,,
