Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",1,1,36,,,,
2,up,Niniola & OSKIDO,Commando,56,2,2,,,,
3,down,Busta 929,Ngixolele (feat. Boohle),2,2,4,,,,
4,up,Niniola & Lady Du,I Did It (Bum Bum),5,2,4,,,,
5,up,Niniola,Too Sweet (O Dun),6,1,16,,,,
6,down,Avicii,The Nights,3,2,106,,,,
7,down,Marshmello,Silence (feat. Khalid),4,1,107,,,,
8,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],7,1,75,,,,
9,down,Ycee,Juice (feat. Maleek Berry),8,6,7,,,,
10,down,Sdala B & Paige,Ghanama (Zulu Version),9,2,11,,,,
11,down,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",10,4,16,,,,
12,down,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",11,2,41,,,,
13,up,Tumisho & DJ Manzo SA,Sax Dance,14,8,8,,,,
14,up,Alan Walker & Ava Max,"Alone, Pt. II",16,7,98,,,,
15,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),15,6,67,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,13,6,107,,,,
17,down,Swedish House Mafia & The Weeknd,Moth To A Flame,12,2,5,,,,
18,down,Alan Walker,Faded,17,9,107,,,,
19,up,Busta 929,Mmapula (feat. Mzu M),22,11,13,,,,
20,down,David Guetta,Titanium (feat. Sia),19,7,107,,,,
21,up,Focalistic,Ke Star (feat. Vigro Deep),25,1,79,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,12,107,,,,
23,down,The Chainsmokers,Don't Let Me Down (feat. Daya),21,8,107,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),23,9,107,,,,
25,down,Vany-Fox Beat'z,Minha Shakurzinha,20,10,27,,,,
26,up,Skiibii,Sensima (feat. Reekado Banks),31,3,104,,,,
27,up,Marshmello & Bastille,Happier,27,6,107,74,2019-10-06,74,2019-10-06
28,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),28,6,25,,,,
29,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",29,11,63,,,,
30,up,Dremo,E Be Tins (feat. Mayorkun),30,1,52,,,,
31,up,Niniola & GuiltyBeatz,Dig Dig,83,31,2,,,,
32,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),26,24,7,,,,
33,up,Wande Coal,Bumper 2 Bumper,34,15,93,,,,
34,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,14,107,,,,
35,up,DJ Abux & Soulking,It Ain't Me (Amapiano) [Radio Edit],35,27,11,,,,
36,up,Blaqbonez,Bling (feat. Amaarae & Buju) [Mixed],42,31,13,,,,
37,up,Buju,Outside (Mixed),40,30,16,,,,
38,-,Dj Yk Beats,Esare O Beat,-,27,1,,,,
39,up,Rema,Soundgasm (Mixed),47,39,12,,,,
40,up,Joeboy & Kwesi Arthur,Door (Mixed),44,26,12,,,,
41,up,Ruger,Bounce (Mixed),41,35,15,,,,
42,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),32,16,107,,,,
43,down,Alan Walker,Alone,38,13,106,,,,
44,down,Calvin Harris,This Is What You Came For (feat. Rihanna),36,11,107,,,,
45,up,"Spinall, Ycee & Oxlade",Jabole (Mixed),46,32,11,,,,
46,up,Lojay & Sarz,LV N ATTN (feat. Wizkid) [Mixed],54,36,14,,,,
47,up,JAE5,Dimension (feat. Skepta & Rema) [Mixed],50,34,14,,,,
48,up,Olamide,Rock (Mixed),63,39,9,,,,
49,up,Burna Boy,Kilometre (Mixed),58,47,11,,,,
50,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",52,7,103,,,,
51,down,Clean Bandit,Symphony (feat. Zara Larsson),39,18,107,,,,
52,up,Wizkid,Essence (feat. Tems) [Mixed],53,45,14,,,,
53,down,アヴィーチー,Wake Me Up,37,14,107,,,,
54,up,Curtis J & Tomie Boy,Check Your Balance (Mixed),76,42,8,,,,
55,-,Joeboy,Sip (Alcohol),-,55,1,,,,
56,up,LADIPOE & Buju,Feeling (Remix) [Mixed],57,29,11,,,,
57,down,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix] [Mixed],51,47,8,,,,
58,up,Lojay & Sarz,Monalisa (Mixed),70,27,11,,,,
59,up,KolaBoy,Ogoli (feat. Barmy),66,18,6,,,,
60,down,Bryann,Andale,48,14,11,,,,
61,up,Rema,Peace of Mind (Remix) [Mixed],64,52,8,,,,
62,up,Dice Ailes,Money Dance (Mixed),74,62,7,,,,
63,up,Omar Sterling,Adiakyi (feat. Mugeez & R2Bees) [Mixed],81,55,6,,,,
64,up,Teni,Moslado (Mixed),85,64,6,,,,
65,up,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,89,15,7,,,,
66,up,Gonaiij,Trap Lanje 2.0 (feat. DJ YK & Atobatele),91,66,2,,,,
67,up,Spinall & Fireboy DML,Sere (Mixed),73,59,7,,,,
68,up,"Mr JazziQ, Kabza De Small & Lady Du",Woza (feat. Boohle) [Mixed],68,55,7,,,,
69,up,Kizz Daniel,Nesesari (feat. Philkeyz) [Mixed],84,46,6,,,,
70,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR) [Mixed],80,61,7,,,,
71,down,Fuse ODG,Antenna (UK Club Mix),45,15,16,,,,
72,up,Masterkraft,Abeykehh (feat. Diamond Platnumz & Flavour),100,1,20,,,,
73,down,Kizz Daniel,"Currently (feat. LK Kuddy, Falz & Olamide) [Mixed]",69,43,7,,,,
74,down,Master KG,Jerusalem (feat. Nomcebo Zikode),43,1,104,,,,
75,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,49,27,98,,,,
76,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,61,21,105,,,,
77,-,Farizki,Still into You (feat. Say Terrelle) [Drill Remix],-,77,1,,,,
78,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",99,10,43,,,,
79,down,DJ Shizzy,Send to Your Dad,78,78,2,,,,
80,down,Fuse ODG,Azonto (feat. Itz Tiffany),65,20,98,,,,
81,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),59,18,107,,,,
82,down,DJ Snake,You Are My High,60,39,15,,,,
83,down,Onyenze,Follow,72,6,33,,,,
84,up,Maxivibes,"5 Minute cruise Mix (feat. Ice Lanje, Trap Lanje, Sapa Lanje & Ibon)",94,84,2,,,,
85,up,DJ Kaywise & Phyno,High Way (Mixed),88,66,7,,,,
86,-,Champion Sound,Omg,-,86,1,,,,
87,down,Iyanya,"No Where (feat. DJ Tarico, Nelson Tivane & Preck)",18,18,3,,,,
88,-,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),-,11,13,,,,
89,-,DJ Snake,A Different Way (feat. Lauv),-,42,68,,,,
90,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,18,33,,,,
91,down,"Alan Walker, K-391 & Emelie Hollow",Lily,87,38,80,,,,
92,down,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small) [Mixed],90,56,6,,,,
93,down,Becky Hill & Topic,My Heart Goes (La Di Da),55,55,3,,,,
94,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),62,26,98,,,,
95,down,Ugoccié,Obi Cubana,86,8,15,,,,
96,-,Kolaboy,Omalicha (feat. Ejyk Nwamba),-,7,15,,,,
97,-,Niniola,Look Like Me (Mixed),-,70,3,,,,
98,-,DJ Neptune & Wande Coal,Music Messiah (Mixed),-,59,4,,,,
99,-,Masterkraft & Phyno,Egbon (Mixed),-,37,4,,,,
100,-,Naira Marley & Busiswa,Coming (Mixed),-,35,7,,,,
