Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),1,1,13,,,,
2,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",3,1,52,,,,
3,up,Dj Yk Beats,Tintok Cruise Beat,5,3,5,,,,
4,up,Marshmello,Silence (feat. Khalid),4,1,123,,,,
5,up,Avicii,The Nights,6,2,122,,,,
6,up,Busta 929,Ngixolele (feat. Boohle),8,2,20,,,,
7,up,Dj Yk Beats,Polytechnic Cruise Beat,7,4,9,,,,
8,up,"Fireboy DML, Ed Sheeran & R3HAB",Peru (R3HAB Remix),16,8,2,,,,
9,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),12,7,10,,,,
10,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",11,1,12,,,,
11,down,Dj Yk Beats,Are You Mad or Something (feat. Dj Mascot),9,5,12,,,,
12,down,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),10,4,15,,,,
13,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],13,1,91,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,15,6,123,,,,
15,up,Alan Walker & Ava Max,"Alone, Pt. II",17,7,114,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,14,123,,,,
17,down,Dj Yk Beats,Portable Motor Beat,14,7,9,,,,
18,up,Alan Walker,Faded,19,9,123,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),22,9,123,,,,
20,up,Dj Yk Beats,Omuu Cruise Beat,25,20,6,,,,
21,up,Lost Frequencies & Calum Scott,Where Are You Now,32,21,9,,,,
22,down,The Chainsmokers,Don't Let Me Down (feat. Daya),20,8,123,,,,
23,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),28,6,83,,,,
24,up,David Guetta,Titanium (feat. Sia),24,7,123,,,,
25,down,Skiibii,Sensima (feat. Reekado Banks),23,3,120,,,,
26,down,Dj Yk Beats,Zazu Beat,21,8,13,,,,
27,up,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,36,15,20,,,,
28,up,Niniola,Too Sweet (O Dun),31,1,32,,,,
29,up,Marshmello & Bastille,Happier,30,6,123,74,2019-10-06,74,2019-10-06
30,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,12,123,,,,
31,up,Tumisho & DJ Manzo SA,Sax Dance,33,8,24,,,,
32,down,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",27,2,57,,,,
33,down,Niniola & Lady Du,I Did It (Bum Bum),29,2,20,,,,
34,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",44,22,9,,,,
35,down,Dj Yk Beats,Warisi Cruise Beat,2,2,8,,,,
36,up,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),83,11,2,,,,
37,down,Sdala B & Paige,Ghanama (Zulu Version),35,2,27,,,,
38,up,Musa Keys,Selema (Po Po),65,3,13,,,,
39,down,Clean Bandit,Symphony (feat. Zara Larsson),34,18,123,,,,
40,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",37,11,79,,,,
41,down,Focalistic,Ke Star (feat. Vigro Deep),39,1,95,,,,
42,up,Calvin Harris,This Is What You Came For (feat. Rihanna),47,11,123,,,,
43,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),41,16,123,,,,
44,down,"Alan Walker, K-391 & Emelie Hollow",Lily,38,38,91,,,,
45,down,Busta 929,Mmapula (feat. Mzu M),42,11,29,,,,
46,down,Professional beat,You Are Blowded,43,43,3,,,,
47,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],45,30,51,,,,
48,up,Professional beat,Ayetie Tibaje,81,42,2,,,,
49,down,Alan Walker,Alone,40,13,122,,,,
50,down,アヴィーチー,Wake Me Up,46,14,123,,,,
51,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",54,7,119,,,,
52,down,Wande Coal,Bumper 2 Bumper,49,15,109,,,,
53,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),48,6,41,,,,
54,down,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",51,4,32,,,,
55,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,53,27,114,,,,
56,up,Dremo,E Be Tins (feat. Mayorkun),56,1,68,,,,
57,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,55,21,121,,,,
58,down,Dj Yk Beats,Kenya Loud,50,28,6,,,,
59,up,Fuse ODG,Azonto (feat. Itz Tiffany),61,20,114,,,,
60,down,Gyptian,Hold You (Hold Yuh),58,33,39,,,,
61,down,Dj Yk Beats,Why Did You Stop,52,30,5,,,,
62,down,DJ Snake,A Different Way (feat. Lauv),59,42,82,,,,
63,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),64,24,23,,,,
64,up,Eugy & Mr Eazi,Dance for Me,68,41,69,,,,
65,down,Swedish House Mafia & The Weeknd,Moth To A Flame,62,2,21,,,,
66,up,Master KG,Jerusalem (feat. Nomcebo Zikode),72,1,120,,,,
67,down,Dj Yk Beats,Loan Cruise Beat,60,38,11,,,,
68,-,Professional beat,Zazuu virus (feat. Portable),-,26,1,,,,
69,down,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,57,57,3,,,,
70,up,Dj Yk Beats,Esare O Beat,77,27,17,,,,
71,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),69,46,84,,,,
72,up,Niniola & OSKIDO,Commando,85,2,18,,,,
73,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),71,18,48,,,,
74,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),66,39,46,,,,
75,down,Tiësto & Ava Max,The Motto,73,39,7,,,,
76,up,surf mesa,Ily,78,7,101,63,2020-04-19,18,2020-07-12
77,down,Dj Yk Beats,Dance Instrumental,74,45,9,,,,
78,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),87,6,99,,,,
79,down,Fuse ODG,Antenna (UK Club Mix),63,15,32,,,,
80,-,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",-,10,57,,,,
81,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",67,29,102,,,,
82,up,Vany-Fox Beat'z,Minha Shakurzinha,82,10,43,,,,
83,up,Clean Bandit,Rather Be (feat. Jess Glynne),93,24,114,,,,
84,-,Martin Garrix,Ocean (feat. Khalid),-,28,77,,,,
85,down,Fabid,Size (feat. Erigga),75,29,64,,,,
86,up,King Monada,Chiwana,99,11,8,,,,
87,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),76,33,109,,,,
88,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",86,59,19,,,,
89,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,25,61,,,,
90,down,Tiësto & KAROL G,Don't Be Shy,80,14,16,,,,
91,down,"Masterkraft, Falz & CDQ",Secure the Bag,70,1,14,,,,
92,down,Kdiv Coco,Gratitude,90,52,13,,,,
93,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),79,18,116,,,,
94,up,Alan Walker & Sorana,Lost Control,94,50,79,,,,
95,-,William Last KRM,Iy-Yi (feat. Takunda),-,88,3,,,,
96,-,KolaBoy,Ogoli (feat. Barmy),-,18,12,,,,
97,up,Kolaboy,Omalicha (feat. Ejyk Nwamba),100,7,23,,,,
98,down,Martin Garrix & Bebe Rexha,In the Name of Love,92,14,79,,,,
99,-,Vigro Deep,Blue Monday (feat. Focalistic),-,65,15,,,,
100,-,The Lowkeys,Stolen Goods,-,36,52,,,,
