Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",1,1,22,,,,
2,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),3,2,10,,,,
3,down,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),2,1,23,,,,
4,up,Musa Keys,Selema (Po Po),4,3,23,,,,
5,up,Marshmello,Silence (feat. Khalid),5,1,133,,,,
6,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",6,1,62,,,,
7,up,Busta 929,Ngixolele (feat. Boohle),7,2,30,,,,
8,up,Avicii,The Nights,8,2,132,,,,
9,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],9,1,101,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,12,6,133,,,,
11,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),10,7,20,,,,
12,up,The Chainsmokers,Don't Let Me Down (feat. Daya),14,8,133,,,,
13,down,Tumisho & DJ Manzo SA,Sax Dance,11,8,34,,,,
14,up,Alan Walker,Faded,15,9,133,,,,
15,up,Alan Walker & Ava Max,"Alone, Pt. II",16,7,124,,,,
16,down,Dj Yk Beats,Tintok Cruise Beat,13,3,15,,,,
17,up,David Guetta,Titanium (feat. Sia),28,7,133,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),20,9,133,,,,
19,down,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),17,11,12,,,,
20,up,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),30,4,25,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,12,133,,,,
22,up,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,22,15,30,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,14,133,,,,
24,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),63,5,2,,,,
25,down,Marshmello & Bastille,Happier,24,6,133,74,2019-10-06,74,2019-10-06
26,up,Dj Yk Beats,Polytechnic Cruise Beat,33,4,19,,,,
27,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",26,22,19,,,,
28,down,King Monada,Chiwana,18,11,18,,,,
29,up,Skiibii,Sensima (feat. Reekado Banks),29,3,130,,,,
30,up,OSKIDO,Tsa Ma Ndebele Kids (feat. Candy),31,30,9,,,,
31,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),25,6,93,,,,
32,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),41,16,133,,,,
33,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,21,131,,,,
34,up,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",45,2,67,,,,
35,down,Clean Bandit,Symphony (feat. Zara Larsson),32,18,133,,,,
36,up,Niniola,Too Sweet (O Dun),49,1,42,,,,
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),37,11,133,,,,
38,-,X-Project,Lori Le,-,38,73,,,,
39,down,Lost Frequencies & Calum Scott,Where Are You Now,36,21,19,,,,
40,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",34,11,89,,,,
41,down,Alan Walker,Alone,38,13,132,,,,
42,down,Dj Yk Beats,Are You Mad or Something (feat. Dj Mascot),39,5,22,,,,
43,down,Dj Yk Beats,Gentility Virus,27,27,4,,,,
44,up,Busta 929,Mmapula (feat. Mzu M),47,11,39,,,,
45,up,Wande Coal,Bumper 2 Bumper,46,15,119,,,,
46,down,アヴィーチー,Wake Me Up,40,14,133,,,,
47,up,Sdala B & Paige,Ghanama (Zulu Version),71,2,37,,,,
48,up,Hydro,BEST of JAMOKAY MIXTAPE (feat. Jamokay) [SON OF IKA],51,48,2,,,,
49,up,Fuse ODG,Azonto (feat. Itz Tiffany),58,20,124,,,,
50,down,Focalistic,Ke Star (feat. Vigro Deep),35,1,105,,,,
51,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,7,129,,,,
52,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),66,6,51,,,,
53,down,"Alan Walker, K-391 & Emelie Hollow",Lily,48,38,101,,,,
54,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,43,27,124,,,,
55,up,Dremo,E Be Tins (feat. Mayorkun),62,1,78,,,,
56,up,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",74,4,42,,,,
57,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,10,1,,,,
58,down,Dj Yk Beats,Zazu Beat,55,8,23,,,,
59,down,Vinny06,The Drum,44,37,4,,,,
60,down,The Lowkeys,Stolen Goods,50,36,61,,,,
61,up,G4 Boyz,Log In,72,61,2,,,,
62,up,Dj Yk Beats,Portable Motor Beat,69,7,19,,,,
63,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",89,29,112,,,,
64,down,Niniola & Lady Du,I Did It (Bum Bum),52,2,30,,,,
65,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),70,39,56,,,,
66,up,Clean Bandit,Rather Be (feat. Jess Glynne),78,24,124,,,,
67,down,"Focalistic, Mellow & Sleazy & M.J",SJEPA,56,20,7,,,,
68,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],84,30,61,,,,
69,up,Swedish House Mafia & The Weeknd,Moth To A Flame,79,2,31,,,,
70,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),65,33,119,,,,
71,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),57,46,93,,,,
72,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,61,55,6,,,,
73,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,14,85,,,,
74,up,Gyptian,Hold You,95,49,10,,,,
75,up,Master KG,Jerusalem (feat. Nomcebo Zikode),91,1,130,,,,
76,-,DJ Snake,A Different Way (feat. Lauv),-,42,91,,,,
77,up,Eugy & Mr Eazi,Dance for Me,88,41,79,,,,
78,down,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,77,57,13,,,,
79,-,Niniola & OSKIDO,Commando,-,2,27,,,,
80,down,Fabid,Size (feat. Erigga),53,29,74,,,,
81,up,Dj Yk Beats,Omuu Cruise Beat,99,20,16,,,,
82,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,26,113,,,,
83,-,Charly,Trabaye (Remix) [feat. Badboypiece & Portable],-,78,1,,,,
84,up,2Face Idibia,Implication,93,40,60,,,,
85,down,"Calvin Harris, Sam Smith",Promises,75,9,104,,,,
86,up,Alan Walker & Sophia Somajo,Diamond Heart,87,47,94,,,,
87,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,18,56,,,,
88,down,surf mesa,Ily,80,7,109,63,2020-04-19,18,2020-07-12
89,up,Alan Walker,The Spectre,94,54,47,,,,
90,-,SAINt JHN,Roses (Imanbek Remix),-,3,108,97,2020-01-12,7,2020-05-10
91,-,Fuse ODG,Antenna (UK Club Mix),-,15,41,,,,
92,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,6,107,,,,
93,down,Master KG,Skeleton Move (feat. Zanda Zakuza),86,3,105,,,,
94,-,Martin Garrix,Ocean (feat. Khalid),-,28,82,,,,
95,down,"Calvin Harris, Dua Lipa",One Kiss,64,20,98,,,,
96,down,Alan Walker,Sing Me to Sleep,67,65,35,,,,
97,up,O'tion,Say Kun Kra Faster (Refix),98,97,2,,,,
98,-,Father Philis,Face Beat,-,98,1,,,,
99,-,Professional Beat & Portable,Zazuu Virus,-,58,5,,,,
100,down,Team Delela,"Ulaleleni (feat. Aembu, Dadaman & Hawisha)",59,59,19,,,,
