Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naira Marley & Young Jonn,Mafo,1,1,3,,,,
2,up,Naira Marley,Opotoyi (Marlians),2,2,3,,,,
3,up,Master KG,Skeleton Move (feat. Zanda Zakuza),3,3,3,,,,
4,up,Skiibii,Sensima (feat. Reekado Banks),4,3,3,,,,
5,up,Teni,Askamaya,5,5,3,,,,
6,up,Marshmello & Bastille,Happier,6,6,3,74,2019-10-06,74,2019-10-06
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,6,3,,,,
8,up,Marshmello,Silence (feat. Khalid),8,1,3,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,7,3,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),10,9,3,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,11,3,,,,
12,down,David Guetta,Titanium (feat. Sia),11,7,3,,,,
13,up,Alan Walker,Faded,15,9,3,,,,
14,down,DJ Snake,Let Me Love You (feat. Justin Bieber),13,12,3,,,,
15,up,Davido,Skelewu,44,14,3,,,,
16,down,The Chainsmokers,Don't Let Me Down (feat. Daya),14,8,3,,,,
17,up,アヴィーチー,Wake Me Up,18,14,3,,,,
18,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,14,3,,,,
19,up,Illenium & Jon Bellion,Good Things Fall Apart,19,16,3,,,,
20,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),23,16,3,,,,
21,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,21,3,,,,
22,up,Sam Feldt,Post Malone (feat. RANI),24,21,3,,,,
23,up,Clean Bandit,Symphony (feat. Zara Larsson),26,18,3,,,,
24,down,"Calvin Harris, Sam Smith",Promises,22,9,3,,,,
25,down,Regard,Ride It,16,15,3,57,2019-10-06,13,2019-11-10
26,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),37,26,3,,,,
27,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,42,27,3,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,39,20,3,,,,
29,up,Alan Walker,Alone,54,13,3,,,,
30,down,Clean Bandit,Rather Be (feat. Jess Glynne),27,24,3,,,,
31,up,"Zedd, Maren Morris & Grey",The Middle,41,31,3,,,,
32,down,Kygo & Miguel,Remind Me to Forget,31,31,3,,,,
33,up,The Chainsmokers & Bebe Rexha,Call You Mine,47,20,3,,,,
34,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),25,6,3,,,,
35,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),33,18,3,,,,
36,down,The Chainsmokers,Push My Luck,35,30,3,,,,
37,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",21,21,3,,,,
38,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),32,29,3,,,,
39,up,Clean Bandit,Solo (feat. Demi Lovato),62,39,3,,,,
40,up,DJ Snake,Turn Down for What (feat. Lil Jon),60,40,2,,,,
41,-,David Guetta,2U (feat. Justin Bieber),-,41,2,,,,
42,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,29,3,,,,
43,up,Diplo & Jonas Brothers,Lonely,46,40,3,,,,
44,down,Martin Garrix,Ocean (feat. Khalid),28,28,3,,,,
45,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),55,44,3,,,,
46,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),57,25,3,,,,
47,up,Zedd & Alessia Cara,Stay,53,41,3,,,,
48,up,The Chainsmokers,Paris,82,47,3,,,,
49,down,Clean Bandit,I Miss You (feat. Julia Michaels),43,40,3,,,,
50,-,DJ Maphorisa & DJ Shimza,Makhe (feat. Moonchild Sanelly),-,36,2,,,,
51,up,Avicii,The Nights,59,2,2,,,,
52,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,38,3,40,2019-10-06,40,2019-10-06
53,-,4B,Did You (feat. Chris Brown),-,53,1,,,,
54,down,Master KG,Waya Waya (feat. Team Mosha),30,14,3,,,,
55,up,Jax Jones & Ella Henderson,This Is Real,68,53,3,,,,
56,-,Calvin Harris,Nuh Ready Nuh Ready (feat. PARTYNEXTDOOR),-,56,2,,,,
57,down,Avicii,SOS (feat. Aloe Blacc),34,34,3,,,,
58,up,Master KG,Skeleton Move,61,20,3,,,,
59,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],58,57,3,,,,
60,down,Ever Real,Farawe,36,29,3,,,,
61,up,Alan Walker & Sophia Somajo,Diamond Heart,64,47,2,,,,
62,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),52,33,2,,,,
63,-,Galantis & Dolly Parton,Faith (feat. Mr. Probz),-,63,1,99,2019-11-03,99,2019-11-03
64,up,Sigala,We Got Love (feat. Ella Henderson),97,58,3,,,,
65,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,65,2,,,,
66,up,DJ Snake & Sheck Wes,"Enzo (feat. Offset, 21 Savage & Gucci Mane)",74,45,3,,,,
67,up,Rudimental,Sun Comes Up (feat. James Arthur),89,67,2,,,,
68,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,67,65,3,,,,
69,up,DJ Snake,A Different Way (feat. Lauv),85,42,3,,,,
70,up,アヴィーチー,Hey Brother,76,45,2,,,,
71,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,48,37,2,87,2019-10-20,28,2019-12-08
72,-,Alan Walker,The Spectre,-,54,1,,,,
73,down,Tiësto & Mabel,God Is a Dancer,65,61,3,,,,
74,down,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",56,42,3,,,,
75,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,14,1,,,,
76,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,50,36,3,,,,
77,-,Marshmello & Bastille,Happier (Stripped),-,77,1,,,,
78,-,"Del B, Davido & Mr Eazi",Tattoo,-,73,1,,,,
79,-,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),-,60,1,,,,
80,up,Fuse ODG,Azonto (feat. Itz Tiffany),87,20,3,,,,
81,up,Q2,Come Online Remix (feat. Zlatan & Naira Marley),81,42,3,,,,
82,-,Kygo & Valerie Broussard,Think About You,-,82,1,,,,
83,-,Playaz,Mad Oh,-,12,1,,,,
84,up,Alan Walker,Sing Me to Sleep,96,65,2,,,,
85,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,46,1,,,,
86,-,Rudeboy,Together (feat. Patoranking),-,69,1,,,,
87,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],38,38,2,,,,
88,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),73,51,3,,,,
89,up,Calvin Harris,Summer,99,73,2,,,,
90,-,Avicii,Lonely Together (feat. Rita Ora),-,74,2,,,,
91,-,Illenium & Jon Bellion,Good Things Fall Apart (Stripped),-,91,1,,,,
92,-,Fabid,Size (feat. Erigga),-,29,2,,,,
93,-,"Amindi K. Fro$t, Valleyz & Tessellated",Pine & Ginger,-,73,1,,,,
94,-,Femi Kuti,Sorry Sorry (Francois K's Old Skool Afro Dub) [Francois K's Old Skool Afro Dub],-,94,1,,,,
95,-,Duncan Mighty,Obianuju,-,82,2,,,,
96,down,Kygo & Chelsea Cutler,Not Ok,49,49,2,,,,
97,down,Sean Paul,When It Comes To You (DJ Spinall Remix),69,69,2,,,,
98,-,Warmth,Wave Growth,-,46,2,,,,
99,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,94,1,,,,
100,-,"Del B, Flavour & Wizkid",Consider,-,100,1,,,,
