Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Spinall, Fireboy DML & 6LACK",Sere (Remix),1,1,3,,,,
2,up,Jerry Shaffer & Hypeman Bobby Banks,Shedibalabala Trademarked ©,52,2,2,,,,
3,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],2,1,49,,,,
4,down,Avicii,The Nights,3,2,80,,,,
5,up,Tobyshang & SunkkeySnoop,Shedibalabala,7,5,3,,,,
6,down,Marshmello,Silence (feat. Khalid),5,1,81,,,,
7,down,Dremo,E Be Tins (feat. Mayorkun),4,1,26,,,,
8,down,Focalistic,Ke Star (feat. Vigro Deep),6,1,53,,,,
9,down,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",8,2,15,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,9,6,81,,,,
11,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),10,6,41,,,,
12,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",11,1,10,,,,
13,up,Onyenze,Follow,14,6,7,,,,
14,down,David Guetta,Titanium (feat. Sia),12,7,81,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),15,9,81,,,,
16,up,Alan Walker,Faded,16,9,81,,,,
17,up,Master KG,Jerusalem (feat. Nomcebo Zikode),29,1,78,,,,
18,up,The Chainsmokers,Don't Let Me Down (feat. Daya),21,8,81,,,,
19,down,Marshmello & Bastille,Happier,17,6,81,74,2019-10-06,74,2019-10-06
20,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",13,11,37,,,,
21,-,Maxivibes,Sheydi Bala Bala (feat. DJ Shamokay),-,2,1,,,,
22,down,Skiibii,Sensima (feat. Reekado Banks),18,3,79,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,11,81,,,,
24,down,アヴィーチー,Wake Me Up,22,14,81,,,,
25,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),38,18,9,,,,
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,14,81,,,,
27,up,SAINt JHN,Roses (Imanbek Remix),36,3,68,97,2020-01-12,7,2020-05-10
28,down,Alan Walker & Ava Max,"Alone, Pt. II",24,7,72,,,,
29,up,Fabid,Size (feat. Erigga),98,29,31,,,,
30,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,12,81,,,,
31,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",23,10,19,,,,
32,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),27,16,81,,,,
33,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,7,81,,,,
34,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),34,18,81,,,,
35,down,Master KG,Skeleton Move (feat. Zanda Zakuza),33,3,81,,,,
36,down,Clean Bandit,Symphony (feat. Zara Larsson),28,18,81,,,,
37,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,39,21,80,,,,
38,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),32,6,62,,,,
39,down,surf mesa,Ily,26,7,61,63,2020-04-19,18,2020-07-12
40,down,Wande Coal,Bumper 2 Bumper,35,15,67,,,,
41,down,Alan Walker,Alone,30,13,80,,,,
42,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),59,39,9,,,,
43,down,Thebelebe,Jebson,41,8,42,,,,
44,up,Martin Garrix & Bebe Rexha,In the Name of Love,76,14,55,,,,
45,-,Focalistic,Vrr Phaa (feat. Vigro Deep),-,11,9,,,,
46,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",63,31,8,,,,
47,down,Caltonic SA,"Bambelela (feat. Sje Konka, Mawhoo & Thabz Le Madonga) [Vocal Mix]",46,24,9,,,,
48,up,Dj OP Dot,Focus Dance Refix (feat. Hagman DC & DJ Tansho),54,16,4,,,,
49,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],64,6,47,,,,
50,-,Yung Effissy,Are You There Ogbeni,-,2,34,,,,
51,up,Marshmello & Halsey,Be Kind,60,6,55,50,2020-05-03,29,2020-05-17
52,-,Calvin Harris & Disciples,How Deep Is Your Love,-,52,9,,,,
53,down,Romeo Max,Bag (feat. Fanzy Papaya),51,5,25,,,,
54,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,33,78,,,,
55,up,The Chainsmokers & Bebe Rexha,Call You Mine,70,20,61,,,,
56,down,"Joel Corry, RAYE & David Guetta",BED,31,28,12,90,2021-04-04,42,2021-04-18
57,down,Gyptian,Hold You (Hold Yuh),48,33,14,,,,
58,-,Niniola,Addicted,-,8,32,,,,
59,-,The Lowkeys,Stolen Goods,-,36,26,,,,
60,-,Focalistic,Blecke (feat. Jazzi Disciples),-,60,14,,,,
61,-,Alan Walker & Sophia Somajo,Diamond Heart,-,47,66,,,,
62,up,Zedd & Alessia Cara,Stay,77,41,60,,,,
63,down,Biesloaded,Ma Gbo (feat. Payan Boi & DJ Shizzy),45,33,7,,,,
64,-,Illenium & Jon Bellion,Good Things Fall Apart,-,16,70,,,,
65,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),66,46,20,,,,
66,down,2Face Idibia,Implication,44,40,31,,,,
67,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),-,37,19,,,,
68,-,P.Beatz,Our Time (feat. Bella Shmurda & MohBad),-,68,1,,,,
69,-,David Guetta,Bang my Head (feat. Sia & Fetty Wap),-,62,17,,,,
70,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],67,30,29,,,,
71,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),74,19,17,,,,
72,up,Topic,Breaking Me (feat. A7S),84,20,43,94,2020-03-01,8,2020-08-16
73,down,Dj Shamokay,"Hennessy Meji (feat. Stamford, Makanaki & Mohbad)",62,62,2,,,,
74,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,26,80,,,,
75,-,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),-,75,2,,,,
76,up,"Alan Walker, K-391 & Emelie Hollow",Lily,94,38,66,,,,
77,down,Cassper Nyovest,Angisho Guys (feat. Lady Du),57,44,3,,,,
78,-,Calvin Harris,Summer,-,73,13,,,,
79,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",96,21,80,,,,
80,-,Daliwonga,Tester (feat. King Monada),-,80,2,,,,
81,-,Kygo & Sasha Sloan,I'll Wait,-,22,49,82,2020-04-05,42,2020-04-12
82,-,Master KG,Waya Waya (feat. Team Mosha),-,14,79,,,,
83,down,"Calvin Harris, Sam Smith",Promises,37,9,80,,,,
84,-,KekeLingo,Akekho,-,75,1,,,,
85,-,Ajebo Hustlers,Tanana (feat. King Perryy),-,60,10,,,,
86,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,27,78,,,,
87,-,Sigala & James Arthur,Lasting Lover,-,39,28,,,,
88,-,DJ Snake,Turn Down for What (feat. Lil Jon),-,40,17,,,,
89,-,Joel Corry,Head & Heart (feat. MNEK),-,11,43,99,2020-07-26,16,2020-09-20
90,-,Vany-Fox Beat'z,Minha Shakurzinha,-,10,1,,,,
91,-,Kygo,Stole the Show (feat. Parson James),-,69,3,,,,
92,-,Ugoccié,Do You Really Like Me,-,40,6,,,,
93,-,Loxion Deep,iJezi'elisha (Edit) [feat. Boohle],-,93,1,,,,
94,down,"Calvin Harris, Dua Lipa",One Kiss,79,20,79,,,,
95,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),69,29,67,,,,
96,-,Alan Walker,Sing Me to Sleep,-,65,23,,,,
97,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",56,29,80,,,,
98,down,Dua Lipa & Angele,Fever,61,32,29,47,2020-11-15,47,2020-11-15
99,-,Mr JazziQ,Picture JunkPark (feat. Mpura & FakeLove),-,93,3,,,,
100,-,Alan Walker & Sorana,Lost Control,-,50,64,,,,
