Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,12,,,,
2,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",2,1,37,,,,
3,up,Drake,Sticky,3,1,12,,,,
4,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),4,2,25,,,,
5,up,Marshmello,Silence (feat. Khalid),5,1,148,,,,
6,up,Musa Keys,Selema (Po Po),6,3,38,,,,
7,up,Drake,Massive,7,4,12,,,,
8,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",8,1,77,,,,
9,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),9,1,38,,,,
10,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),11,5,17,,,,
11,up,Drake,Texts Go Green,12,4,12,,,,
12,down,Drake,Falling Back,10,3,12,,,,
13,up,Tumisho & DJ Manzo SA,Sax Dance,13,8,49,,,,
14,up,Avicii,The Nights,14,2,147,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,15,6,148,,,,
16,up,Drake,Currents,16,6,12,,,,
17,up,Skiibii,Sensima (feat. Reekado Banks),17,3,145,,,,
18,up,Master KG,Waya Waya (feat. Team Mosha),42,14,90,,,,
19,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],19,1,116,,,,
20,up,Drake,Flight's Booked,20,9,12,,,,
21,down,Drake,A Keeper,18,8,12,,,,
22,up,Lojay & Sarz,Monalisa (Mixed),23,22,10,,,,
23,down,Drake,Calling My Name,21,9,12,,,,
24,down,The Chainsmokers,Don't Let Me Down (feat. Daya),22,8,148,,,,
25,up,Alan Walker,Faded,25,9,148,,,,
26,down,David Guetta,Titanium (feat. Sia),24,7,148,,,,
27,up,Jay Music,The Fxckin Injury (feat. Mellow & Sleazy & DJ SOL K),33,23,4,,,,
28,down,The Chainsmokers,Closer (feat. Halsey),27,9,148,,,,
29,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",35,18,14,,,,
30,up,Drake,Tie That Binds,31,13,12,,,,
31,down,Busta 929,Ngixolele (feat. Boohle),29,2,45,,,,
32,down,Drake,Intro,26,7,12,,,,
33,up,Alan Walker & Ava Max,"Alone, Pt. II",34,7,139,,,,
34,down,Drake,Down Hill,30,12,12,,,,
35,down,Drake,Overdrive,28,11,12,,,,
36,down,Drake,Liability,32,15,12,,,,
37,up,Bryann,Andale,38,14,20,,,,
38,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),37,16,148,,,,
39,up,"Calvin Harris, Dua Lipa",One Kiss,41,20,113,,,,
40,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,14,148,,,,
41,down,DJ Snake,Let Me Love You (feat. Justin Bieber),39,12,148,,,,
42,up,David Guetta & Bebe Rexha,I'm Good (Blue),83,7,2,,,,
43,-,NATIVE Sound System,Pressure (feat. Alpha P & Lady Donli),-,43,1,,,,
44,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,46,21,146,,,,
45,down,Niniola,Want,44,2,14,,,,
46,up,Marshmello & Bastille,Happier,48,6,148,74,2019-10-06,74,2019-10-06
47,up,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",47,2,82,,,,
48,down,Skiibii,London (feat. Reekado Banks),36,34,12,,,,
49,down,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,45,15,45,,,,
50,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",58,31,11,,,,
51,up,D'Banj,Oliver Twist,52,30,16,,,,
52,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),49,7,35,,,,
53,up,Calvin Harris,This Is What You Came For (feat. Rihanna),55,11,148,,,,
54,down,2Face Idibia,Implication,53,40,73,,,,
55,up,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),56,4,40,,,,
56,up,Clean Bandit,Symphony (feat. Zara Larsson),57,18,148,,,,
57,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),59,6,108,,,,
58,down,Njelic & Thabza Tee,Down The Drain,54,31,3,,,,
59,up,Focalistic,Ke Star (feat. Vigro Deep),64,1,120,,,,
60,down,Sam Deep & MaWhoo,Thokoza,43,43,3,,,,
61,up,Fuse ODG,Azonto (feat. Itz Tiffany),68,20,139,,,,
62,down,Hlogii MST,"Bula slide (feat. SHAZ McDes, Geepee, Kgaoza & Torrance scpn)",61,19,12,,,,
63,up,Alan Walker,Alone,67,13,147,,,,
64,down,Vinny06,The Drum,62,37,19,,,,
65,up,Clean Bandit,Rather Be (feat. Jess Glynne),65,24,139,,,,
66,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",63,11,104,,,,
67,down,Caltonic SA,"Bambelela (feat. Sje Konka, Mawhoo & Thabz Le Madonga) [Vocal Mix]",60,24,46,,,,
68,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",69,7,144,,,,
69,up,アヴィーチー,Wake Me Up,70,14,148,,,,
70,up,KSI,Not Over Yet (feat. Tom Grennan),72,67,4,,,,
71,down,Asake,Ayeeza (Single),51,18,10,,,,
72,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,71,10,16,,,,
73,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,75,27,139,,,,
74,up,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",79,4,57,,,,
75,down,Kygo,Firestone (feat. Conrad Sewell),73,58,16,,,,
76,-,NATIVE Sound System,Pim Pam (feat. PsychoYP & Prettyboy D-O),-,57,1,,,,
77,down,Dremo,E Be Tins (feat. Mayorkun),76,1,93,,,,
78,down,Dlala Regal,Umshini (feat. Scotts Maphuma),50,40,10,,,,
79,down,Bryann,Jetan (Pant Off),66,66,3,,,,
80,up,"Alan Walker, K-391 & Emelie Hollow",Lily,82,38,116,,,,
81,-,Dj Swagman,Machala (Dance Version) [feat. Carter Efe & Berri Tiga],-,17,1,,,,
82,down,Busta 929,Mmapula (feat. Mzu M),74,11,54,,,,
83,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),94,18,136,,,,
84,-,NATIVE Sound System,Tortoise (feat. Sholz & The Cavemen.),-,84,1,,,,
85,down,Wande Coal,Bumper 2 Bumper,77,15,134,,,,
86,down,LADIPOE & Buju,Feeling (Remix) [Mixed],78,29,29,,,,
87,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,80,24,15,,,,
88,up,Zedd & Alessia Cara,Stay,93,41,79,,,,
89,-,DJ Snake,A Different Way (feat. Lauv),-,42,101,,,,
90,-,Dunnie,More (Ko Ko Ko),-,78,1,,,,
91,down,Fabid,Size (feat. Erigga),81,29,86,,,,
92,-,NATIVE Sound System,Ima (feat. Obongjayar & Teezee),-,92,1,,,,
93,down,Master KG,Jerusalem (feat. Nomcebo Zikode),90,1,143,,,,
94,-,Sha Sha,Give Me Something (feat. Rowlene),-,94,1,,,,
95,-,Burna Boy,Kilometre (Mixed),-,47,20,,,,
96,down,Dj Yk Beats,Tintok Cruise Beat,88,3,30,,,,
97,-,NATIVE Sound System,EDMP (E Dey Move Person) [feat. Cruel Santino] ],-,97,1,,,,
98,down,Martin Garrix & Bebe Rexha,In the Name of Love,86,14,89,,,,
99,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,3,107,,,,
100,-,Semi Tee,Baby Mama Drama (feat. Tman Xpress & Tman express),-,90,1,,,,
