Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,11,,,,
2,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",2,1,36,,,,
3,up,Drake,Sticky,3,1,11,,,,
4,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),4,2,24,,,,
5,up,Marshmello,Silence (feat. Khalid),6,1,147,,,,
6,down,Musa Keys,Selema (Po Po),5,3,37,,,,
7,up,Drake,Massive,7,4,11,,,,
8,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",8,1,76,,,,
9,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),9,1,37,,,,
10,up,Drake,Falling Back,11,3,11,,,,
11,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),12,5,16,,,,
12,down,Drake,Texts Go Green,10,4,11,,,,
13,up,Tumisho & DJ Manzo SA,Sax Dance,15,8,48,,,,
14,up,Avicii,The Nights,14,2,146,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,18,6,147,,,,
16,down,Drake,Currents,13,6,11,,,,
17,up,Skiibii,Sensima (feat. Reekado Banks),19,3,144,,,,
18,down,Drake,A Keeper,16,8,11,,,,
19,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],21,1,115,,,,
20,up,Drake,Flight's Booked,20,9,11,,,,
21,down,Drake,Calling My Name,17,9,11,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),25,8,147,,,,
23,down,Lojay & Sarz,Monalisa (Mixed),22,22,9,,,,
24,up,David Guetta,Titanium (feat. Sia),24,7,147,,,,
25,up,Alan Walker,Faded,31,9,147,,,,
26,up,Drake,Intro,26,7,11,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),30,9,147,,,,
28,up,Drake,Overdrive,28,11,11,,,,
29,down,Busta 929,Ngixolele (feat. Boohle),23,2,44,,,,
30,down,Drake,Down Hill,27,12,11,,,,
31,down,Drake,Tie That Binds,29,13,11,,,,
32,up,Drake,Liability,32,15,11,,,,
33,up,Jay Music,The Fxckin Injury (feat. Mellow & Sleazy & DJ SOL K),33,23,3,,,,
34,up,Alan Walker & Ava Max,"Alone, Pt. II",35,7,138,,,,
35,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",36,18,13,,,,
36,up,Skiibii,London (feat. Reekado Banks),48,34,11,,,,
37,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),34,16,147,,,,
38,up,Bryann,Andale,63,14,19,,,,
39,down,DJ Snake,Let Me Love You (feat. Justin Bieber),38,12,147,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,14,147,,,,
41,up,"Calvin Harris, Dua Lipa",One Kiss,41,20,112,,,,
42,up,Master KG,Waya Waya (feat. Team Mosha),65,14,89,,,,
43,up,Sam Deep & MaWhoo,Thokoza,86,43,2,,,,
44,down,Niniola,Want,40,2,13,,,,
45,down,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,43,15,44,,,,
46,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,44,21,145,,,,
47,up,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",47,2,81,,,,
48,down,Marshmello & Bastille,Happier,46,6,147,74,2019-10-06,74,2019-10-06
49,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),42,7,34,,,,
50,down,Dlala Regal,Umshini (feat. Scotts Maphuma),45,40,9,,,,
51,up,Asake,Ayeeza (Single),52,18,9,,,,
52,down,D'Banj,Oliver Twist,51,30,15,,,,
53,down,2Face Idibia,Implication,50,40,72,,,,
54,down,Njelic & Thabza Tee,Down The Drain,49,31,2,,,,
55,up,Calvin Harris,This Is What You Came For (feat. Rihanna),55,11,147,,,,
56,down,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),53,4,39,,,,
57,down,Clean Bandit,Symphony (feat. Zara Larsson),56,18,147,,,,
58,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",60,31,10,,,,
59,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),57,6,107,,,,
60,down,Caltonic SA,"Bambelela (feat. Sje Konka, Mawhoo & Thabz Le Madonga) [Vocal Mix]",37,24,45,,,,
61,down,Hlogii MST,"Bula slide (feat. SHAZ McDes, Geepee, Kgaoza & Torrance scpn)",54,19,11,,,,
62,up,Vinny06,The Drum,69,37,18,,,,
63,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",58,11,103,,,,
64,down,Focalistic,Ke Star (feat. Vigro Deep),59,1,119,,,,
65,up,Clean Bandit,Rather Be (feat. Jess Glynne),71,24,138,,,,
66,up,Bryann,Jetan (Pant Off),82,66,2,,,,
67,down,Alan Walker,Alone,66,13,146,,,,
68,down,Fuse ODG,Azonto (feat. Itz Tiffany),64,20,138,,,,
69,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",68,7,143,,,,
70,down,アヴィーチー,Wake Me Up,61,14,147,,,,
71,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,62,10,15,,,,
72,down,KSI,Not Over Yet (feat. Tom Grennan),67,67,3,,,,
73,up,Kygo,Firestone (feat. Conrad Sewell),80,58,15,,,,
74,down,Busta 929,Mmapula (feat. Mzu M),73,11,53,,,,
75,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,77,27,138,,,,
76,down,Dremo,E Be Tins (feat. Mayorkun),74,1,92,,,,
77,down,Wande Coal,Bumper 2 Bumper,75,15,133,,,,
78,down,LADIPOE & Buju,Feeling (Remix) [Mixed],76,29,28,,,,
79,down,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",72,4,56,,,,
80,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,70,24,14,,,,
81,up,Fabid,Size (feat. Erigga),93,29,85,,,,
82,down,"Alan Walker, K-391 & Emelie Hollow",Lily,81,38,115,,,,
83,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,7,1,,,,
84,-,The Lowkeys,Stolen Goods,-,36,72,,,,
85,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,91,55,16,,,,
86,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,14,88,,,,
87,up,Sdala B & Paige,Ghanama (Zulu Version),99,2,51,,,,
88,down,Dj Yk Beats,Tintok Cruise Beat,83,3,29,,,,
89,-,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),-,6,62,,,,
90,up,Master KG,Jerusalem (feat. Nomcebo Zikode),98,1,142,,,,
91,-,Bryann,Kerewa (feat. Blaqbonez),-,91,1,,,,
92,up,Lost Frequencies & Calum Scott,Where Are You Now,92,21,32,,,,
93,up,Zedd & Alessia Cara,Stay,94,41,78,,,,
94,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,18,135,,,,
95,up,Ruger,Bounce (Mixed),96,35,33,,,,
96,-,Krispy K & Yuppe,"Spiritual Sounds (feat. TitoM, 2.0 Worldwide & Lwamii)",-,54,2,,,,
97,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),-,39,61,,,,
98,down,Team Delela,"Ulaleleni (feat. Aembu, Dadaman & Hawisha)",95,59,24,,,,
99,-,"Mr JazziQ, Kabza De Small & Lady Du",Woza (feat. Boohle) [Mixed],-,55,19,,,,
100,down,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),97,11,24,,,,
