Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],1,1,3,,,,
2,up,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",18,1,2,,,,
3,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,32,,,,
4,down,Naira Marley & Young Jonn,Mafo,3,1,35,,,,
5,down,Naira Marley,Opotoyi (Marlians),4,2,35,,,,
6,up,Kabza De Small,Need You Tonight (feat. Wizkid),20,6,2,,,,
7,down,SAINt JHN,Roses (Imanbek Remix),5,3,22,97,2020-01-12,7,2020-05-10
8,down,Master KG,Skeleton Move (feat. Zanda Zakuza),6,3,35,,,,
9,down,Skiibii,Sensima (feat. Reekado Banks),7,3,33,,,,
10,down,Marshmello & Halsey,Be Kind,8,6,10,50,2020-05-03,29,2020-05-17
11,down,The Chainsmokers & Coldplay,Something Just Like This,9,6,35,,,,
12,down,Marshmello & Bastille,Happier,10,6,35,74,2019-10-06,74,2019-10-06
13,down,surf mesa,Ily,11,7,15,63,2020-04-19,18,2020-07-12
14,down,David Guetta,Titanium (feat. Sia),12,7,35,,,,
15,up,Alan Walker,Faded,17,9,35,,,,
16,up,Marshmello,Silence (feat. Khalid),16,1,35,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),19,9,35,,,,
18,up,Kygo & OneRepublic,Lose Somebody,25,9,8,86,2020-06-07,80,2020-07-05
19,down,Prinx Emmanuel,God No Go Shame Us,13,13,3,,,,
20,up,Topic,Breaking Me (feat. A7S),24,20,8,94,2020-03-01,8,2020-08-16
21,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),23,16,35,,,,
22,up,Kygo & Sasha Sloan,I'll Wait,43,22,14,82,2020-04-05,42,2020-04-12
23,up,Clean Bandit,Symphony (feat. Zara Larsson),27,18,35,,,,
24,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),37,18,35,,,,
25,down,Focalistic,Ke Star (feat. Vigro Deep),15,1,7,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,14,35,,,,
27,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,7,35,,,,
28,up,DJ Snake,Let Me Love You (feat. Justin Bieber),44,12,35,,,,
29,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",39,21,35,,,,
30,up,The Chainsmokers,Don't Let Me Down (feat. Daya),32,8,35,,,,
31,up,アヴィーチー,Wake Me Up,38,14,35,,,,
32,down,Wande Coal,Bumper 2 Bumper,30,15,21,,,,
33,up,"Kygo, Zara Larsson & Tyga",Like It Is,47,19,15,81,2020-03-29,40,2020-04-05
34,down,Master KG,Waya Waya (feat. Team Mosha),14,14,35,,,,
35,up,"Calvin Harris, Sam Smith",Promises,57,9,35,,,,
36,up,Calvin Harris,This Is What You Came For (feat. Rihanna),63,11,35,,,,
37,up,Master KG,Skeleton Move,48,20,35,,,,
38,down,Cookiee Kawaii,Vibe,22,4,21,,,,
39,down,Avicii,The Nights,35,2,34,,,,
40,up,Regard & Raye,Secrets,64,40,8,84,2020-06-14,62,2020-06-28
41,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",96,29,35,,,,
42,up,"Calvin Harris, Dua Lipa",One Kiss,50,20,35,,,,
43,down,Fuse ODG,Azonto (feat. Itz Tiffany),29,20,35,,,,
44,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,45,21,34,,,,
45,down,Regard,Ride It,36,15,35,57,2019-10-06,13,2019-11-10
46,up,Alan Walker,Alone,62,13,34,,,,
47,up,Kygo & Kim Petras,Broken Glass,79,34,6,,,,
48,down,Kabza De Small,Thinking About You (feat. Mlindo The Vocalist),41,41,2,,,,
49,up,Small Baddo,For My Arena Remix (feat. Idowest) [Remix],55,8,15,,,,
50,up,Kygo,Freedom (feat. Zak Abel),60,32,11,70,2020-04-26,70,2020-04-26
51,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,37,32,87,2019-10-20,28,2019-12-08
52,-,Eugy & Mr Eazi,Dance for Me,-,41,18,,,,
53,-,DJ Maphorisa & DJ Shimza,Makhe (feat. Moonchild Sanelly),-,36,29,,,,
54,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),46,33,34,,,,
55,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),51,26,35,,,,
56,-,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,-,45,17,,,,
57,-,Zedd & Alessia Cara,Stay,-,41,32,,,,
58,-,Alan Walker & Ava Max,"Alone, Pt. II",-,7,27,,,,
59,down,Kabza De Small,Ndofaya (feat. Daliwonga),52,52,2,,,,
60,up,Clean Bandit,Rather Be (feat. Jess Glynne),65,24,35,,,,
61,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",-,42,30,,,,
62,down,DJ Snake,Trust Nobody,28,28,2,,,,
63,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),77,12,6,,,,
64,-,"Major League, TylerICU & Thabzin SA",Amanzi (feat. Khaeda) [Edit],-,33,1,,,,
65,up,Alan Walker & Sorana,Lost Control,93,50,31,,,,
66,down,Clean Bandit,I Miss You (feat. Julia Michaels),42,40,33,,,,
67,-,Keziri & Koel,Shimmer,-,67,1,,,,
68,-,Small Baddo,For My Arena,-,68,1,,,,
69,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,36,20,,,,
70,-,Kabza De Small,Duze (feat. Samthing Soweto),-,70,1,,,,
71,-,PS1,Fake Friends (feat. Alex Hosking),-,71,1,,,,
72,-,DJ Kent,Spin My World (feat. The Arrows),-,72,1,,,,
73,-,Illenium & Jon Bellion,Good Things Fall Apart,-,16,34,,,,
74,-,Alan Walker & Ruben,Heading Home,-,53,1,,,,
75,down,Prince Kaybee,Hosh (feat. Sir Trill) [Edit],67,67,2,,,,
76,-,Onlyonemarvy,Iyawo,-,21,14,,,,
77,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,49,26,,,,
78,-,Nora Van Elken,Tribe,-,74,2,,,,
79,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),78,69,7,,,,
80,down,B.M.,Rosalina (Break Your Back),75,16,14,,,,
81,-,Alan Walker & Trevor Guthrie,Do It All for You,-,74,2,,,,
82,-,Duncan Mighty,Obianuju,-,82,4,,,,
83,down,アヴィーチー,Hey Brother,70,45,21,,,,
84,-,Michael Brun & Shirazee,Soweto,-,84,1,,,,
85,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,46,24,,,,
86,-,Kabza De Small,"Indoni Yamnzi (feat. Daliwonga, Nia Pearl & Bongza)",-,86,1,,,,
87,-,KCee,Tender (feat. Tekno),-,87,1,,,,
88,-,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",-,84,8,,,,
89,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,25,30,,,,
90,-,Kabza De Small,"Buyile (feat. Madumane, Daliwonga & Nia Pearl)",-,90,1,,,,
91,down,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",53,53,4,,,,
92,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,69,27,34,,,,
93,-,B.M.,Rosalina Remix (feat. Awilo Longomba),-,41,5,,,,
94,down,David Guetta & Sia,Flames,49,49,6,,,,
95,-,Martin Garrix,Ocean (feat. Khalid),-,28,32,,,,
96,-,David Guetta,Bang my Head (feat. Sia & Fetty Wap),-,62,6,,,,
97,-,Prince Kaybee & LaSoulMates,Club Controller (feat. TNS & Zanda Zakuza),-,65,7,,,,
98,down,Calvin Harris,Rollin (feat. Future & Khalid),72,51,5,,,,
99,-,Semi Tee,Mercedes (feat. Focalistic),-,68,3,,,,
100,-,Kygo & Sam Tinnesz,Don't Give Up on Love,-,70,3,,,,
