Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Focalistic,Ke Star (feat. Vigro Deep),1,1,42,,,,
2,up,Dremo,E Be Tins (feat. Mayorkun),2,1,15,,,,
3,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],3,1,38,,,,
4,up,Avicii,The Nights,4,2,69,,,,
5,up,Marshmello,Silence (feat. Khalid),5,1,70,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,6,70,,,,
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,67,,,,
8,up,David Guetta,Titanium (feat. Sia),9,7,70,,,,
9,up,Alan Walker,Faded,11,9,70,,,,
10,down,Alan Walker & Ava Max,"Alone, Pt. II",8,7,61,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),12,9,70,,,,
12,up,Marshmello & Bastille,Happier,13,6,70,74,2019-10-06,74,2019-10-06
13,up,Skiibii,Sensima (feat. Reekado Banks),16,3,68,,,,
14,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",10,10,8,,,,
15,up,SAINt JHN,Roses (Imanbek Remix),15,3,57,97,2020-01-12,7,2020-05-10
16,up,surf mesa,Ily,17,7,50,63,2020-04-19,18,2020-07-12
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),18,12,70,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,14,70,,,,
19,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),20,16,70,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,11,70,,,,
21,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),32,6,51,,,,
22,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),28,6,30,,,,
23,up,Romeo Max,Bag (feat. Fanzy Papaya),23,5,14,,,,
24,down,The Chainsmokers,Don't Let Me Down (feat. Daya),22,8,70,,,,
25,down,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",14,2,4,,,,
26,up,Alan Walker,Alone,33,13,69,,,,
27,down,DJ SHYNE,Bengala (feat. Dj Xandy),21,15,6,,,,
28,down,アヴィーチー,Wake Me Up,24,14,70,,,,
29,up,Yung Effissy,Are You There Ogbeni,34,2,25,,,,
30,down,Clean Bandit,Symphony (feat. Zara Larsson),29,18,70,,,,
31,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,38,21,69,,,,
32,down,Thebelebe,Jebson,30,8,31,,,,
33,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",36,11,26,,,,
34,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),27,18,70,,,,
35,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],44,6,37,,,,
36,up,Tiësto,The Business,60,36,11,52,2021-01-03,18,2021-04-04
37,down,Wande Coal,Bumper 2 Bumper,35,15,56,,,,
38,up,Marshmello & Halsey,Be Kind,41,6,45,50,2020-05-03,29,2020-05-17
39,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,7,70,,,,
40,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),19,19,6,,,,
41,up,Clean Bandit,Rather Be (feat. Jess Glynne),57,24,69,,,,
42,down,Master KG,Skeleton Move (feat. Zanda Zakuza),37,3,70,,,,
43,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),96,33,67,,,,
44,down,Niniola,Look Like Me,31,4,23,,,,
45,up,"Alan Walker, K-391 & Emelie Hollow",Lily,91,38,55,,,,
46,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],90,30,20,,,,
47,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,29,69,,,,
48,-,"Joel Corry, RAYE & David Guetta",BED,-,28,1,90,2021-04-04,42,2021-04-18
49,down,Joel Corry,Head & Heart (feat. MNEK),48,11,34,99,2020-07-26,16,2020-09-20
50,up,Dua Lipa & Angele,Fever,50,32,19,47,2020-11-15,47,2020-11-15
51,down,Niniola,Addicted,43,8,22,,,,
52,-,Master KG,Waya Waya (feat. Team Mosha),-,14,69,,,,
53,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,42,27,69,,,,
54,up,"Calvin Harris, Dua Lipa",One Kiss,70,20,69,,,,
55,up,Dj OP Dot,Ahun Nimi (feat. Obaflow),62,12,9,,,,
56,-,Fuse ODG,Azonto (feat. Itz Tiffany),-,20,68,,,,
57,up,David Guetta,2U (feat. Justin Bieber),64,41,27,,,,
58,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),46,26,70,,,,
59,-,Mi Casa,These Streets,-,48,1,,,,
60,-,Ajebo Hustlers,Tanana (feat. King Perryy),-,60,5,,,,
61,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",40,21,70,,,,
62,up,Tyla,Getting Late (feat. Kooldrink),65,36,2,,,,
63,-,Illenium & Jon Bellion,Good Things Fall Apart,-,16,65,,,,
64,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,38,32,,,,
65,up,Eugy & Mr Eazi,Dance for Me,89,41,43,,,,
66,down,Niniola,Innocent (Fagbo),59,6,20,,,,
67,up,DJ Henry X,Like This (feat. Wizkid),71,42,54,,,,
68,-,Tiwa Savage,Dangerous Love (DJ Ganyani Amapiano Radio Edit Remix),-,68,1,,,,
69,-,Calvin Harris,Rollin (feat. Future & Khalid),-,51,10,,,,
70,-,The Lowkeys,Stolen Goods,-,36,18,,,,
71,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),88,39,2,,,,
72,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,72,1,81,2021-02-28,39,2021-04-11
73,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,73,2,,,,
74,down,The Chainsmokers & Bebe Rexha,Call You Mine,67,20,54,,,,
75,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,49,51,,,,
76,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,72,5,,,,
77,-,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",-,77,7,,,,
78,down,Fabid,Size (feat. Erigga),51,29,22,,,,
79,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,51,1,72,2021-03-07,18,2021-05-16
80,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],78,57,32,,,,
81,down,"Calvin Harris, Sam Smith",Promises,76,9,69,,,,
82,down,Meduza,Paradise (feat. Dermot Kennedy),80,52,11,61,2021-01-03,22,2021-02-07
83,down,Martin Garrix & Bebe Rexha,In the Name of Love,77,14,50,,,,
84,-,Alan Walker,The Spectre,-,54,25,,,,
85,-,Focalistic,Billion,-,85,1,,,,
86,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,86,1,,,,
87,-,Alan Walker & Sorana,Lost Control,-,50,54,,,,
88,down,2Face Idibia,Implication,56,40,20,,,,
89,-,Zedd & Alessia Cara,Stay,-,41,51,,,,
90,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,99,65,27,,,,
91,down,David Guetta & Sia,Flames,75,49,14,,,,
92,down,Kygo & Sasha Sloan,I'll Wait,73,22,44,82,2020-04-05,42,2020-04-12
93,-,Prince Kaybee,Ebabayo (feat. Nokwazi),-,28,3,,,,
94,down,Kygo & OneRepublic,Lose Somebody,66,9,35,86,2020-06-07,80,2020-07-05
95,-,Calvin Harris & Disciples,How Deep Is Your Love,-,52,8,,,,
96,-,アヴィーチー,Hey Brother,-,45,39,,,,
97,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),81,46,14,,,,
98,down,Martin Garrix,Ocean (feat. Khalid),58,28,56,,,,
99,down,"Thutmose, Rema & R3HAB",Love in the Morning,63,6,20,,,,
100,-,David Guetta,Bang My Head (feat. Sia),-,54,4,,,,
