Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Teni, Mayorkun & Costa Titch",MAITAMA (feat. Ch'cco),18,1,2,,,,
2,up,Drake,Jimmy Cooks (feat. 21 Savage),2,1,24,,,,
3,down,Fave,Scatta Scatta,1,1,6,,,,
4,down,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",3,1,49,,,,
5,down,Marshmello,Silence (feat. Khalid),4,1,160,,,,
6,up,Master KG & Joeboy,Laleyi,66,6,2,,,,
7,down,"Musa Keys, Loui & Victony",Selema (Po Po) [Remix],5,1,11,,,,
8,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),6,2,37,,,,
9,down,Drake,Sticky,7,1,24,,,,
10,up,Skiibii,Sensima (feat. Reekado Banks),10,3,157,,,,
11,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",8,1,89,,,,
12,down,Drake,Massive,9,4,24,,,,
13,up,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,21,8,3,,,,
14,down,David Guetta & Bebe Rexha,I'm Good (Blue),11,7,14,,,,
15,down,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),12,1,50,,,,
16,up,Musa Keys,Selema (Po Po),16,3,50,,,,
17,down,Alan Walker,Faded,13,9,160,,,,
18,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),14,5,29,,,,
19,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],17,1,128,,,,
20,down,Avicii,The Nights,19,2,159,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,15,6,160,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),22,8,160,,,,
23,down,Tumisho & DJ Manzo SA,Sax Dance,20,8,61,,,,
24,up,David Guetta,Titanium (feat. Sia),25,7,160,,,,
25,down,Niniola,Fuku,23,4,6,,,,
26,up,"Amu Classic, Kappie & TNK MusiQ",Woza La (feat. Leemckrazy),29,25,4,,,,
27,down,The Chainsmokers,Closer (feat. Halsey),26,9,160,,,,
28,down,Alan Walker & Ava Max,"Alone, Pt. II",24,7,151,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,14,160,,,,
30,up,Drake,Texts Go Green,30,4,24,,,,
31,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",36,18,26,,,,
32,up,Drake,Falling Back,34,3,24,,,,
33,up,DJ Snake,Let Me Love You (feat. Justin Bieber),33,12,160,,,,
34,down,Busta 929,Ngixolele (feat. Boohle),32,2,57,,,,
35,down,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun,28,4,10,,,,
36,down,D'Banj,Oliver Twist,35,13,12,,,,
37,up,Marshmello & Bastille,Happier,37,6,160,74,2019-10-06,74,2019-10-06
38,up,Don Edward & Xduppy,Skeem Saka (feat. Stay C & Senjay),38,31,8,,,,
39,up,Calvin Harris,This Is What You Came For (feat. Rihanna),40,11,160,,,,
40,up,Master KG,Waya Waya (feat. Team Mosha),41,14,102,,,,
41,up,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",44,2,94,,,,
42,up,Drake,Currents,46,6,24,,,,
43,up,Clean Bandit,Symphony (feat. Zara Larsson),47,18,160,,,,
44,down,"Calvin Harris, Dua Lipa",One Kiss,42,20,125,,,,
45,down,Njelic & Thabza Tee,Down The Drain,43,31,15,,,,
46,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),45,16,160,,,,
47,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,48,21,158,,,,
48,up,Drake,Flight's Booked,49,9,24,,,,
49,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",52,31,23,,,,
50,up,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,50,15,57,,,,
51,up,Young Jonn,Oshey,56,49,7,,,,
52,up,Martin Garrix & Bebe Rexha,In the Name of Love,63,14,101,,,,
53,down,Costa Titch,Superstar (feat. Diamond Platnumz),39,32,8,,,,
54,up,Drake,A Keeper,54,8,24,,,,
55,up,アヴィーチー,Wake Me Up,58,14,160,,,,
56,up,Focalistic,"Tsela Tse Nyane (feat. Mellow & Sleazy, M.J & Pabi Cooper)",95,56,2,,,,
57,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),59,6,120,,,,
58,down,Alan Walker,Alone,55,13,159,,,,
59,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",64,11,116,,,,
60,up,Drake,Calling My Name,61,9,24,,,,
61,up,Focalistic,Ke Star (feat. Vigro Deep),67,1,132,,,,
62,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",62,7,156,,,,
63,down,Jay Music,The Fxckin Injury (feat. Mellow & Sleazy & DJ SOL K),53,23,16,,,,
64,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),60,7,47,,,,
65,up,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),73,4,52,,,,
66,up,Drake,Tie That Binds,77,13,24,,,,
67,up,Dremo,E Be Tins (feat. Mayorkun),70,1,105,,,,
68,down,Fuse ODG,Azonto (feat. Itz Tiffany),57,20,151,,,,
69,up,Zedd & Alessia Cara,Stay,79,41,91,,,,
70,up,Drake,Down Hill,72,12,24,,,,
71,up,2Baba,Implication,71,44,8,,,,
72,down,Drake,Liability,69,15,24,,,,
73,down,Bryann,Andale,68,14,32,,,,
74,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,76,27,151,,,,
75,down,Becky Hill,Remember (Acoustic),51,28,6,,,,
76,up,Focalistic & Kabza De Small,"Tabela Hape (feat. Mellow & Sleazy, Myztro & M.J)",88,76,2,,,,
77,down,Clean Bandit,Rather Be (feat. Jess Glynne),75,24,151,,,,
78,up,Drake,Overdrive,80,11,24,,,,
79,down,The Lowkeys,Stolen Goods,78,36,83,,,,
80,down,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),65,11,28,,,,
81,down,Becky Hill & David Guetta,Remember,74,43,6,,,,
82,up,Skiibii,London (feat. Reekado Banks),82,34,24,,,,
83,up,Sam Deep & MaWhoo,Thokoza,85,43,13,,,,
84,down,Drake,Intro,81,7,24,,,,
85,down,DJ Snake,A Different Way (feat. Lauv),84,42,113,,,,
86,-,Dlala Regal,Mpolaye (feat. Maximum & Cowboy),-,47,1,,,,
87,-,Jux & Bien,Lucky Now,-,65,1,,,,
88,down,Officixl Rsa,Vele Vele (feat. PYY Log Drum King & Benzoo),83,62,3,,,,
89,up,Fuse ODG,Antenna (UK Club Mix),92,15,55,,,,
90,up,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",91,4,69,,,,
91,up,"Alan Walker, K-391 & Emelie Hollow",Lily,93,38,126,,,,
92,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,148,,,,
93,-,"DJ Maphorisa, Visca, Roki & Leon Lee",Ziyakhala,-,81,1,,,,
94,down,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),86,38,6,,,,
95,-,Steebossnikka,"Sukuma (feat. K.Lesuper, Neoza De Djy & Buddy Kat)",-,56,1,,,,
96,-,Busta 929,Mmapula (feat. Mzu M),-,11,65,,,,
97,down,"Calvin Harris, Sam Smith",Promises,94,9,124,,,,
98,-,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),-,6,71,,,,
99,down,Vinny06,The Drum,98,37,30,,,,
100,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),87,18,148,,,,
