Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raphael,Mi Gran Noche (2000 Remastered Version),4,1,15,,,,
2,up,Red Hot Chili Peppers,Californication,3,1,10,,,,
3,up,Red Hot Chili Peppers,Aeroplane,10,3,3,,,,
4,up,Raphael,Como Yo Te Amo,9,2,11,,,,
5,up,Tom Jones,She's a Lady,14,1,3,,,,
6,up,Ricchi & Poveri,Sarà perché ti amo,27,5,2,,,,
7,down,Sting,Shape of My Heart,2,1,37,,,,
8,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],1,1,154,,,,
9,down,Mina,Parole parole (2001 Remastered Version),5,4,59,,,,
10,up,Shawn Mendes,There's Nothing Holdin' Me Back,32,3,54,,,,
11,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),11,1,128,,,,
12,down,Joaquín Sabina,Lágrimas de Mármol,6,1,22,,,,
13,up,DNCE,Body Moves,15,6,16,,,,
14,-,Sexteto Mayor,Preludio a Francini,-,14,1,,,,
15,down,Nancy Sinatra,Sugar Town,7,6,32,,,,
16,-,Cruzando El Charco,Terminales,-,7,69,,,,
17,-,David Bisbal,Hasta el Final,-,17,5,,,,
18,-,Ricardo Iorio,Justo Que Te Vas,-,6,3,,,,
19,up,Doja Cat,Woman,37,4,74,,,,
20,-,Juanes,Es por Ti,-,2,14,,,,
21,-,Dua Lipa,Be the One,-,21,11,,,,
22,down,Vozenoff & Martina Brito,Si Me Dijeras,8,2,3,,,,
23,-,Lady Gaga,Born This Way,-,23,6,,,,
24,-,Jamiroquai,Cosmic Girl (Remastered),-,9,2,,,,
25,-,David Bowie,Rebel Rebel (2014 Remastered Version),-,25,6,,,,
26,-,Trevor Horn,Owner of a Lonely Heart (feat. The Sarm Orchestra),-,26,1,,,,
27,-,Andrés Calamaro,"Ok Perdón, Fue Sin Querer",-,27,1,,,,
28,-,Sting,The Soul Cages,-,28,1,,,,
29,down,Bruno Mars,24K Magic,13,1,63,,,,
30,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",80,2,193,,,,
31,up,Ricchi & Poveri,Mamma Maria,46,8,22,,,,
32,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,14,47,,,,
33,up,ZZ Top,La grange (2005 Remastered Version),76,16,19,,,,
34,-,James Blunt,1973,-,26,5,,,,
35,-,Rod Stewart,Still the Same,-,1,45,,,,
36,-,Las Pelotas,Si Supieras,-,20,13,,,,
37,-,Andrés Calamaro,Mi Gin Tonic,-,8,98,,,,
38,up,Los Caligaris,Nadie Es Perfecto,55,2,24,,,,
39,-,Gnarls Barkley,Crazy,-,39,17,,,,
40,up,La Renga,Panic Show,53,3,90,,,,
41,-,The Police,Message in a Bottle,-,8,20,,,,
42,-,Coldplay,Adventure of a Lifetime,-,6,34,,,,
43,-,Roberto Goyeneche & Baffa-Berlingieri y Su Orquesta Típica,Pompas de Jabón,-,43,1,,,,
44,-,Charly Garcia,Nos Siguen Pegando Abajo,-,4,61,,,,
45,-,La Joven Guardia,El Extraño del Pelo Largo,-,12,38,,,,
46,-,Elton John & Britney Spears,Hold Me Closer,-,4,33,,,,
47,-,Los Pericos,Complicado y Aturdido,-,11,30,,,,
48,-,Alberto Cortez,A Partir De Mañana,-,38,5,,,,
49,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",98,4,10,,,,
50,down,Max Brodie,Headturner,43,12,12,,,,
51,down,Tom Jones,Sexbomb (feat. Mousse T.),39,1,9,,,,
52,down,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",36,3,12,,,,
53,-,Vicentico & Poncho,Colgado en las Alturas,-,36,15,,,,
54,-,Armando Manzanero,No Sé Tú,-,54,1,,,,
55,up,Coti,Buenos Aires,93,10,20,,,,
56,down,Bensound,Punky,30,9,16,,,,
57,up,Sumo,No Tan Distintos,62,4,92,,,,
58,-,Toto,Hold the Line,-,10,34,,,,
59,down,Don Cornelio y La Zona,Ella Vendrá,52,6,22,,,,
60,down,Tom Jones,Fly Me To the Moon,21,3,6,,,,
61,up,Antonio Birabent,Tu Verdad (feat. León Gieco),87,17,5,,,,
62,down,Los Rodriguez,Diez Años Despues,28,12,36,,,,
63,-,Lynden,As It Was,-,63,1,,,,
64,-,Aerosmith,Janie's Got a Gun (Live),-,64,3,,,,
65,-,Blur,Country House,-,26,13,,,,
66,-,Tom Jones,Proud Mary,-,1,3,,,,
67,-,Divididos,¿Qué Ves?,-,4,67,,,,
68,down,Andrés Calamaro,Alta Suciedad,20,4,81,,,,
69,-,Madonna,Material Girl (Edit Version),-,3,39,,,,
70,-,Jose Larralde,Quien Me Enseño,-,70,1,,,,
71,-,Juku Ares,Hasta La Mitad (feat. Koino Yokan),-,8,10,,,,
72,down,Slither.io,Best Trick 2,24,14,7,,,,
73,-,Julio Iglesias,El Dia Que Me Quieras,-,73,1,,,,
74,-,Andy Gibb,I Just Want To Be Your Everything,-,63,2,,,,
75,-,The Beach Boys,I Get Around,-,75,1,,,,
76,-,The Bangles,Walk Like an Egyptian,-,26,6,,,,
77,down,Erasure,Sometimes (Live),63,17,2,,,,
78,-,Rafaga Costena,La Mentirosa,-,78,1,,,,
79,-,Red Hot Chili Peppers,Under the Bridge,-,78,1,,,,
80,-,Jorge Amiconi,Paciencia Latino,-,59,1,,,,
81,-,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",-,1,83,,,,
82,-,Lynyrd Skynyrd,Sweet Home Alabama,-,18,19,,,,
83,-,Eleven,Caníbales,-,2,20,,,,
84,-,Roxette,How Do You Do!,-,41,4,,,,
85,-,Divididos,Tomando Mate en la Paz,-,64,2,,,,
86,-,Los Abuelos de la Nada,Hombre Lobo,-,12,12,,,,
87,-,Daryl Hall & John Oates,Maneater (Remastered),-,21,21,,,,
88,down,Jung Kook,Standing Next to You,58,24,3,,,,
89,-,Gepe,Hablar de Ti,-,89,1,,,,
90,down,Tom Jones,Delilah,34,8,4,,,,
91,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,14,32,,,,
92,-,ABBA,Dancing Queen,-,5,65,,,,
93,-,INXS,Suicide Blonde,-,18,28,,,,
94,-,Rod Stewart,Lost In You,-,8,8,,,,
95,-,Becky G.,BAILÉ CON MI EX,-,28,32,,,,
96,-,Leon Gieco,Semillas del Corazon,-,14,2,,,,
97,-,Billy Idol,Hot In the City,-,97,1,,,,
98,-,Jason Derulo,Hands On Me (feat. Meghan Trainor),-,16,1,,,,
99,-,Nacho Arana,Un Museo del Fracaso,-,99,1,,,,
100,-,KC and the Sunshine Band,Give It Up (Single Version),-,100,1,,,,
