Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deep East Music,Fifty Fifty,2,1,5,,,,
2,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",5,2,25,,,,
3,down,Kenneth Lewis & Scott Dente,Achieving More Together,1,1,5,,,,
4,up,Inspirational World,Calmity,10,2,25,,,,
5,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],11,1,13,,,,
6,down,Dua Lipa,Break My Heart,3,1,6,97,2020-03-29,5,2020-06-28
7,up,Maroon 5,Memories,27,1,26,36,2019-10-06,2,2019-11-17
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,1,26,,,,
9,up,Maxi Trusso,Red and Cross,25,4,26,,,,
10,down,Harry Styles,Adore You,8,2,21,24,2019-12-08,6,2020-04-19
11,down,David Bisbal,Si Tú La Quieres,4,4,4,,,,
12,up,Harry Styles,Watermelon Sugar,13,1,24,85,2019-11-17,2,2020-08-23
13,down,Shawn Mendes & Camila Cabello,Señorita,9,1,26,1,2019-10-06,1,2019-10-06
14,-,Gustavo Cerati,Deja Vu,-,11,12,,,,
15,up,Nicky Jam,Live It Up (feat. Will Smith & Era Istrefi),85,15,3,,,,
16,up,Times Like These,Take Me Home,18,16,2,,,,
17,-,Maxi Trusso,Taste of Love,-,17,5,,,,
18,up,Deep East Music,Go Together Grow Together,22,6,5,,,,
19,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),29,4,6,,,,
20,up,La Tordue,Pétrin,81,20,4,,,,
21,up,RUGGERO PASQUARELLI,Probablemente,94,8,20,,,,
22,-,Scorpions,Wind of Change,-,22,3,,,,
23,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,15,4,13,,,,
24,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,11,6,,,,
25,down,Soledad,Yo Si Quiero a Mi País,14,4,21,,,,
26,up,Paul McCartney,Hope of Deliverance,92,11,9,,,,
27,up,Taylor Swift,The Man,38,27,2,72,2020-03-08,72,2020-03-08
28,-,John Waite,Missing You,-,17,5,,,,
29,up,Kevin Johansen,Es Como el Día (feat. Miranda Johansen),45,16,25,,,,
30,up,Charly Garcia & Pedro Aznar,Rompan Todo,47,11,17,,,,
31,up,Charly Garcia,No Me Dejan Salir,43,8,7,,,,
32,up,Skeewiff,I Need You,48,10,9,,,,
33,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,31,2,25,,,,
34,-,David Bisbal,Hasta el Final,-,17,1,,,,
35,-,Rod Stewart,Have You Ever Seen the Rain,-,25,4,,,,
36,-,Louis Tomlinson,Walls,-,19,7,,,,
37,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,6,13,,,,
38,down,Oriana,Luna Llena,35,11,8,,,,
39,up,Herb Alpert & The Tijuana Brass,Bittersweet Samba (Mocean Worker Remix),46,39,8,,,,
40,down,Locked Out Of Heaven,Locked Out of Heaven,17,16,6,,,,
41,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),19,14,20,,,,
42,-,a-ha,You Are the One (Remix) [2016 Remaster],-,10,1,,,,
43,-,Los Fabulosos Cadillacs,La Luz del Ritmo,-,9,21,,,,
44,-,Ariana Grande,7 rings,-,14,17,58,2019-10-06,51,2020-01-05
45,-,ABBA,Mamma Mia,-,10,21,,,,
46,down,Caetano Veloso,Tonada De Luna Llena,33,14,7,,,,
47,-,Los Pericos,Casi Nunca Lo Ves,-,43,1,,,,
48,-,Morat,Cuando Nadie Ve,-,32,11,,,,
49,down,David Bisbal & Sebastián Yatra,A Partir De Hoy,34,6,13,,,,
50,-,Pet Shop Boys,Leaving (2017 Remastered Version),-,50,1,,,,
51,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),80,9,5,,,,
52,-,Viejas Locas,Homero (Remix),-,52,1,,,,
53,up,Elefante,Llueve Sobre Mojado,64,8,4,,,,
54,down,Spinetta Jade,Mula Alma,16,16,3,,,,
55,-,Ваня Здонюк,Кучаравая,-,48,1,,,,
56,-,Los Piojos,Bicho de Ciudad,-,17,1,,,,
57,-,Divididos,¿Qué Ves?,-,4,5,,,,
58,-,Dua Lipa,Levitating,-,1,1,74,2020-04-05,74,2020-04-05
59,up,Guasones,Hasta el Final,76,9,7,,,,
60,-,Madonna,La Isla Bonita,-,6,1,,,,
61,-,Rihanna,Diamonds,-,8,3,,,,
62,-,Almendra,Rutas Argentinas,-,62,1,,,,
63,down,Bensound,Acoustic Breeze,26,2,14,,,,
64,-,Pablo Alborán,No vaya a ser,-,32,2,,,,
65,-,Daryl Hall & John Oates,Maneater (Remastered),-,28,1,,,,
66,down,Ricky Martin,Adiós,40,30,19,,,,
67,down,Soul Asylum,Runaway Train,50,28,5,,,,
68,-,Depeche Mode,Just Can't Get Enough (Live 1988),-,54,2,,,,
69,-,Michael Jackson,Black or White,-,53,2,,,,
70,up,Cruzando El Charco,Lo Nuestro Tiene Magia,70,7,19,,,,
71,-,Tears for Fears,Shout,-,2,2,,,,
72,down,Carlos Baute & Marta Sánchez,Te sigo pensando,54,15,8,,,,
73,down,Friccion,Héroes,28,13,6,,,,
74,down,Cher,Believe,20,20,7,,,,
75,down,Farándula,Yendo de la cama al living,21,14,7,,,,
76,-,New Radicals,You Get What You Give,-,6,5,,,,
77,-,UB40,Red Red Wine (Remastered),-,24,4,,,,
78,-,Los Abuelos de la Nada,Costumbres Argentinas (Live),-,11,4,,,,
79,-,Al Corley,Square Rooms,-,8,6,,,,
80,-,Frescolate,Buenos Aires Argentina,-,80,1,,,,
81,-,Cristian Castro,Es Mejor Así,-,26,3,,,,
82,-,Madonna,Material Girl (Edit Version),-,3,5,,,,
83,-,Keane,Nothing In My Way,-,62,2,,,,
84,-,Pet Shop Boys,West End Girls (Remastered),-,37,2,,,,
85,down,Los Coming Soon,Su Atención Por Favor,39,13,16,,,,
86,-,Elton John,I'm Still Standing,-,22,1,,,,
87,down,Alfonso El Pintor,Vas a Ver,60,14,14,,,,
88,-,Rod Stewart,It's a Heartache,-,12,3,,,,
89,-,George Michael,Faith (2010 Remastered Version),-,89,1,,,,
90,-,La Joven Guardia,El Extraño del Pelo Largo,-,12,2,,,,
91,-,Paloma Faith,'Til I'm Done,-,15,3,,,,
92,down,Gustavo Cerati,Cactus,41,4,3,,,,
93,-,Bryan Hawn,Wolves,-,93,1,,,,
94,down,Peter Bardens,A Higher Ground,24,14,13,,,,
95,-,Olly Murs,Moves (feat. Snoop Dogg),-,14,3,,,,
96,-,Ivan Noble,Para Qué Sufrir,-,2,2,,,,
97,-,Mercedes Sosa,Aquellas Pequeñas Cosas (with Joan Manuel Serrat),-,97,1,,,,
98,down,Duran Duran,Rio (US Album Remix) [2009 Remastered Version],69,32,3,,,,
99,-,Fito Páez,Tema de Piluso,-,3,1,,,,
100,-,Los Pericos,Home Sweet Home (En Vivo),-,5,5,,,,
