Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Deep East Music,Fifty Fifty,-,1,1,,,,
2,up,Maroon 5,Memories,10,1,22,36,2019-10-06,2,2019-11-17
3,down,Inspirational World,Calmity,2,2,21,,,,
4,up,Morninglightmusic,Upbeat Ukulele,5,3,5,,,,
5,-,John Lennon,Imagine,-,5,1,,,,
6,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,11,4,9,,,,
7,down,Shawn Mendes & Camila Cabello,Señorita,3,1,22,1,2019-10-06,1,2019-10-06
8,-,Soledad,Yo Si Quiero a Mi País,-,4,17,,,,
9,-,Deep East Music,Go Together Grow Together,-,6,1,,,,
10,-,New Radicals,You Get What You Give,-,6,4,,,,
11,-,Ciro y los Persas,Heroes de Malvinas,-,11,1,,,,
12,down,Arbolito,Chacarera de las Cloacas (Cuando Salga el Sol),8,8,13,,,,
13,down,La Renga,El Revelde,4,4,19,,,,
14,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,22,,,,
15,down,Maxi Trusso,Red and Cross,9,4,22,,,,
16,-,Ivan Noble,Moscas en la Casa,-,3,11,,,,
17,down,Harry Styles,Adore You,6,2,17,24,2019-12-08,6,2020-04-19
18,down,Farándula,Yendo de la cama al living,15,14,3,,,,
19,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],24,1,9,,,,
20,up,Charly Garcia,No Me Dejan Salir,49,8,4,,,,
21,down,Harry Styles,Watermelon Sugar,7,1,20,85,2019-11-17,2,2020-08-23
22,down,Skeewiff,I Need You,12,10,5,,,,
23,down,Kevin Johansen,Es Como el Día (feat. Miranda Johansen),16,16,21,,,,
24,up,ABBA,Mamma Mia,84,10,18,,,,
25,up,Bensound,Acoustic Breeze,56,2,10,,,,
26,-,Bersuit Vergarabat,Cuatro Vientos,-,19,2,,,,
27,-,Mark Ronson,Late Night Feelings (feat. Lykke Li),-,10,8,,,,
28,down,Oriana,Luna Llena,27,11,4,,,,
29,down,Peter Bardens,A Higher Ground,20,14,9,,,,
30,down,Friccion,Héroes,13,13,2,,,,
31,down,Los Coming Soon,Su Atención Por Favor,21,13,12,,,,
32,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",37,2,21,,,,
33,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,15,1,,,,
34,-,Yebba,Where Do You Go,-,6,3,,,,
35,up,Dua Lipa,Break My Heart,38,1,2,97,2020-03-29,5,2020-06-28
36,-,La Tordue,Pétrin,-,20,1,,,,
37,-,The B-52's,Good Stuff,-,37,2,,,,
38,-,Norah Jones,Begin Again,-,23,2,,,,
39,up,Robby Barry,La Reforma Laboral,89,5,6,,,,
40,-,Paul Simon,You Can Call Me Al,-,13,3,,,,
41,-,Blur,"Girls and Boys (Pet Shop Boys 12"" Remix) [2012 Remaster]",-,41,1,,,,
42,up,Caetano Veloso,Tonada De Luna Llena,73,14,4,,,,
43,up,Indios,El Sol Ya Estaba Ahí,75,36,7,,,,
44,-,Amy Winehouse,You Know I'm No Good,-,9,2,,,,
45,down,Ricky Martin,Adiós,40,30,16,,,,
46,-,Noah Cyrus,July,-,46,1,,,,
47,-,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA),-,1,3,,,,
48,-,Norah Jones,Don't Know Why,-,35,3,,,,
49,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,6,11,,,,
50,-,J mena,La Cobra,-,6,17,,,,
51,up,Sam Smith & Normani,Dancing with a Stranger,87,11,4,51,2019-10-06,51,2019-10-06
52,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,66,2,21,,,,
53,-,Los Auténticos Decadentes,Somos (feat. La Bomba De Tiempo) [MTV Unplugged],-,12,3,,,,
54,down,Paul McCartney,Hope of Deliverance,39,11,7,,,,
55,-,Camila Cabello,Havana (feat. Young Thug),-,6,11,,,,
56,-,Ruben Rada,"Cha Cha, Muchacha",-,1,1,,,,
57,up,Los Pericos,Home Sweet Home (En Vivo),57,5,2,,,,
58,-,Babasónicos,Yegua,-,39,1,,,,
59,-,Las Pastillas del Abuelo,Absolutismos… (Live in Buenos Aires 2016),-,26,1,,,,
60,-,UB40,Here I Am (Come and Take Me),-,60,1,,,,
61,-,Maroon 5,Animals,-,13,3,,,,
62,-,Prince & The Revolution,Raspberry Beret,-,14,3,,,,
63,-,León Gieco,Para la Vida,-,60,1,,,,
64,-,Rod Stewart,Still the Same,-,1,5,,,,
65,-,Emmanuel Horvilleur,Negra Monamour,-,65,2,,,,
66,down,Gustavo Cerati,Deja Vu,14,11,11,,,,
67,-,Ace of Base,The Sign,-,33,5,,,,
68,-,Tears for Fears,Everybody Wants To Rule the World,-,2,2,,,,
69,-,Lettuce,Outta Here,-,3,1,,,,
70,-,Bajofondo,Cristal,-,70,1,,,,
71,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,4,4,,,,
72,-,Camila Cabello,Liar,-,2,21,23,2019-10-06,14,2019-10-27
73,-,Michael Jackson,Rock With You (Single Version),-,34,2,,,,
74,-,Kara Square & ccMixter,Blind Love Dub (Jeris Mix),-,53,1,,,,
75,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,39,2,,,,
76,-,Maxi Trusso,Taste of Love,-,17,4,,,,
77,-,Malika Ayane,Nel blu dipinto di blu,-,71,1,,,,
78,-,Coti,Días (feat. Manuel Carrasco) [En Vivo En El Gran Rex / 2015],-,78,1,,,,
79,down,RUGGERO PASQUARELLI,Probablemente,43,8,17,,,,
80,-,Herb Alpert & The Tijuana Brass,Bittersweet Samba (Mocean Worker Remix),-,39,4,,,,
81,down,Cruzando El Charco,Lo Nuestro Tiene Magia,23,7,15,,,,
82,-,Almendra,Tema de Pototo (Para Saber Cómo Es la Soledad),-,82,1,,,,
83,-,Carlos Baute,No es para tanto (feat. Ana Mena),-,65,1,,,,
84,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,84,1,,,,
85,-,Michael Jackson,Billie Jean,-,11,9,,,,
86,-,Adele,Rolling In the Deep,-,1,9,,,,
87,-,Jorge Drexler,Todo Se Transforma,-,9,1,,,,
88,-,Babasónicos,Microdancing,-,27,3,,,,
89,-,a-ha,Touchy!,-,8,1,,,,
90,-,Elefante,Llueve Sobre Mojado,-,8,2,,,,
91,-,Keane,Crystal Ball,-,17,3,,,,
92,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,18,2,,,,
93,-,Kool & The Gang,Ladies Night (Single Version),-,19,2,,,,
94,-,Alfonso El Pintor,Vas a Ver,-,14,11,,,,
95,-,Cher,Believe,-,20,5,,,,
96,-,Stone Temple Pilots,Interstate Love Song,-,24,3,,,,
97,down,Lizzo,Juice,32,4,4,,,,
98,-,SaraoMusic,Brainstorming Big Ideas,-,98,1,,,,
99,-,Los Rodriguez,Sin documentos (Edición aniversario),-,7,2,,,,
100,-,Madonna,Like a Prayer,-,27,1,,,,
