Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,68,,,,
2,up,Harry Styles,Golden,3,1,18,61,2019-12-22,39,2020-12-13
3,down,MC Hammer,U Can'T Touch This,1,1,10,,,,
4,down,Vicentico,Solo un Momento,2,1,17,,,,
5,up,Beca Perfecto,Pa' Que Te Quedes,7,2,4,,,,
6,-,Herb Alpert,Spanish Flea (Instrumental),-,2,12,,,,
7,up,Cruzando El Charco,Terminales,31,7,21,,,,
8,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",17,2,65,,,,
9,-,Black Box,Ghost Box,-,9,1,,,,
10,-,Ratones Paranoicos,Vício,-,10,1,,,,
11,-,Oba Oba Samba House,In the Beginning / Más Que Nada (Ao Vivo),-,11,6,,,,
12,-,Michael Jackson,Billie Jean,-,11,33,,,,
13,-,Los Palmeras,Doble Vida,-,13,1,,,,
14,up,Celeste,Love Is Back,14,14,3,,,,
15,up,Salvapantallas,Porfa,66,1,4,,,,
16,down,Andrés Calamaro,Rehenes,6,3,36,,,,
17,-,Culture Club,Karma Chameleon,-,17,7,,,,
18,down,Parientes,Tus Asuntos (feat. IZARO),16,2,12,,,,
19,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,19,2,,,,
20,-,Bebe Rexha,Last Hurrah (David Guetta Remix),-,11,1,,,,
21,down,Coti,Nada Fue Un Error,13,2,5,,,,
22,-,Vale Tango,La Rosa,-,14,33,,,,
23,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,4,33,,,,
24,up,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,68,12,54,,,,
25,-,Man Ray,Olvídate de Mí,-,25,1,,,,
26,-,Survivor,Eye of the Tiger,-,25,14,,,,
27,down,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",4,1,26,,,,
28,down,Julieta Laso,Buenos Aires Vos Quien Sos,11,7,9,,,,
29,-,Everything But the Girl,Missing (Todd Terry Club Mix),-,29,1,,,,
30,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,6,31,,,,
31,-,David Bisbal & Greeicy,Perdón,-,24,11,,,,
32,down,Dua Lipa,Levitating,20,1,25,74,2020-04-05,74,2020-04-05
33,-,Paul McCartney,Hope of Deliverance,-,11,21,,,,
34,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,9,10,,,,
35,-,Chris Isaak,Wicked Game,-,31,3,,,,
36,down,David Bisbal & Sebastián Yatra,A Partir De Hoy,35,6,43,,,,
37,-,Harry Styles,Adore You,-,2,50,24,2019-12-08,6,2020-04-19
38,down,Coti,La Chica de la Esquina Rosada,25,13,11,,,,
39,up,Maxi Trusso,The Girl,46,8,19,,,,
40,-,Gustavo Cerati,Deja Vu,-,11,30,,,,
41,down,Soledad,Yo Si Quiero a Mi País,19,4,64,,,,
42,down,Harry Styles,Watermelon Sugar,8,1,67,85,2019-11-17,2,2020-08-23
43,down,Fred Wesley & Bootsy Collins,Funk for Your Ass,39,8,27,,,,
44,-,Phil Collins,Sussudio (2016 Remastered),-,5,5,,,,
45,-,The Outfield,Your Love,-,19,15,,,,
46,down,Maroon 5,Animals,28,13,18,,,,
47,-,Diego Mizrahi,El Pibe de los Astilleros,-,33,1,,,,
48,-,Rudy Mancuso & Poo Bear,Black & White,-,2,36,,,,
49,up,Maroon 5,Memories,75,1,61,36,2019-10-06,2,2019-11-17
50,up,Joe Jackson,You Can't Get What You Want (Till You Know What You Want),79,16,18,,,,
51,down,Michael Jackson,Thriller (2003 Edit),22,10,32,73,2019-11-03,73,2019-11-03
52,up,Caetano Veloso,Tonada De Luna Llena,56,14,19,,,,
53,up,The Sacados,Ritmo de la Noche (Classic Version),100,53,2,,,,
54,-,Norah Jones,Don't Know Why,-,35,4,,,,
55,-,Ariana Grande,7 rings,-,14,31,58,2019-10-06,51,2020-01-05
56,down,Mina,Parole parole (2001 Remastered Version),38,4,7,,,,
57,-,Ratones Paranoicos,Para Siempre,-,4,10,,,,
58,-,Danielle,Only Wanna Be With You,-,6,1,,,,
59,-,UB40,Red Red Wine (Remastered),-,24,6,,,,
60,-,Charly Garcia,La Ruta del Tentempié,-,21,8,,,,
61,-,Sting,Englishman In New York,-,25,10,,,,
62,-,Los Abuelos de la Nada,Mil Horas,-,12,10,,,,
63,-,Pet Shop Boys,Domino Dancing,-,15,5,,,,
64,down,Far West,Fall Into You,58,58,2,,,,
65,-,Duran Duran,Union of the Snake (2010 Remaster),-,65,3,,,,
66,-,Mike Oldfield,Moonlight Shadow,-,35,3,,,,
67,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),60,7,29,,,,
68,down,Lila Downs,Justicia (feat. Enrique Bunbury),47,16,4,,,,
69,-,Daryl Hall & John Oates,Kiss On My List,-,40,5,,,,
70,-,Los Caligaris,Vereda (feat. Manuel Moretti) [En Vivo],-,22,3,,,,
71,-,Cyndi Lauper,Girls Just Want to Have Fun,-,26,12,,,,
72,-,Man Ray,Caribe Sur,-,4,7,,,,
73,-,Ellie Goulding,Only You,-,19,2,,,,
74,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,11,18,,,,
75,-,Astor Piazzolla & Aníbal Troilo,El Motivo,-,47,1,,,,
76,-,Banana,Conociendote,-,27,1,,,,
77,-,Memphis La Blusera,Blues de Rosarío,-,77,1,,,,
78,-,Keane,Crystal Ball,-,17,13,,,,
79,-,Las Pelotas,Hola Que Tal,-,32,1,,,,
80,-,Daft Punk,Give Life Back to Music,-,34,4,,,,
81,-,Git,Es por Amor,-,19,5,,,,
82,-,Las Primas,Lo Nene Con Lo Nene,-,63,1,,,,
83,-,MEGHAN TRAINOR,ALL THE WAYS,-,8,2,,,,
84,-,Nino Bravo,"Te Quiero, Te Quiero (Remastered 2016)",-,28,3,,,,
85,-,Illya Kuryaki & The Valderramas,Abarajame,-,42,1,,,,
86,up,Ratones Paranoicos,Sigue Girando,95,3,16,,,,
87,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,4,24,,,,
88,-,New Order,Blue Monday '88,-,88,1,,,,
89,-,Why Don't We,Slow Down,-,14,3,,,,
90,-,Joaquín Sabina,Medias Negras,-,27,1,,,,
91,-,Sting,All This Time,-,9,1,,,,
92,down,Toto,Hold the Line,50,10,4,,,,
93,down,Shawn Mendes & Camila Cabello,Señorita,51,1,68,1,2019-10-06,1,2019-10-06
94,down,Duran Duran,Rio (US Album Remix) [2009 Remastered Version],32,32,7,,,,
95,-,Hilda Lizarazu,Hace Frío Ya,-,16,1,,,,
96,-,John Newman,Feelings,-,78,1,,,,
97,-,Talk Talk,Life's What You Make It,-,82,2,,,,
98,-,Whitney Houston,How Will I Know,-,34,3,,,,
99,-,Fleetwood Mac,Little Lies,-,24,2,,,,
100,-,CAE,Te recuerdo (Vivo),-,27,1,,,,
