Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",-,1,2,,,,
2,-,Christopher C. Porter & Richard Phillip Craker,Dance All Night Long,-,1,1,,,,
3,-,Sergio Denis,"Gigante, Chiquito",-,3,1,,,,
4,down,Deep East Music,Fifty Fifty,1,1,7,,,,
5,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],3,1,15,,,,
6,up,Coral Campopiano,Ghost,48,2,2,,,,
7,up,Inspirational World,Calmity,12,2,27,,,,
8,down,Dua Lipa,Break My Heart,6,1,8,97,2020-03-29,5,2020-06-28
9,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,28,,,,
10,down,Harry Styles,Adore You,2,2,23,24,2019-12-08,6,2020-04-19
11,up,Shawn Mendes & Camila Cabello,Señorita,11,1,28,1,2019-10-06,1,2019-10-06
12,down,David Bisbal,Si Tú La Quieres,5,4,6,,,,
13,up,Maroon 5,Memories,89,1,28,36,2019-10-06,2,2019-11-17
14,down,Maxi Trusso,Red and Cross,9,4,28,,,,
15,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,2,27,,,,
16,-,Madonna,Material Girl (Edit Version),-,3,6,,,,
17,up,Skeewiff,I Need You,28,10,11,,,,
18,up,Arbolito,Chacarera de las Cloacas (Cuando Salga el Sol),60,8,17,,,,
19,up,Oriana,Luna Llena,22,11,10,,,,
20,down,Gustavo Cerati,Cactus,17,4,5,,,,
21,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,35,4,15,,,,
22,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,39,2,27,,,,
23,down,Soledad,Yo Si Quiero a Mi País,13,4,23,,,,
24,-,Coti,Tu Gloria,-,9,7,,,,
25,-,Sergio Denis,La Vida Vale la Pena,-,16,1,,,,
26,up,David Bisbal & Sebastián Yatra,A Partir De Hoy,33,6,15,,,,
27,up,ABBA,Dancing Queen,98,5,5,,,,
28,down,Harry Styles,Watermelon Sugar,24,1,26,85,2019-11-17,2,2020-08-23
29,up,Louis Tomlinson,Walls,30,19,9,,,,
30,up,The Human League,Don't You Want Me,81,12,10,,,,
31,up,Los Coming Soon,Su Atención Por Favor,42,13,18,,,,
32,-,Miike Snow,Animal,-,32,1,,,,
33,-,Sol Pereyra,Metamorfosis (feat. Julieta Venegas),-,33,1,,,,
34,-,The Soul Snatchers,Do You Wanna Get Down,-,10,3,,,,
35,up,Culture Club,Karma Chameleon,38,24,13,,,,
36,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),15,4,8,,,,
37,down,Morninglightmusic,Upbeat Ukulele,7,3,9,,,,
38,-,Freeminstrel,The X-Files Theme (From “X-Files”),-,24,1,,,,
39,-,Andrés Calamaro,Mi Gin Tonic,-,8,4,,,,
40,-,Bensound,Acoustic Breeze,-,2,15,,,,
41,down,Los Fabulosos Cadillacs,La Luz del Ritmo,40,9,23,,,,
42,-,Pet Shop Boys,It's a Sin (Remastered),-,26,6,,,,
43,down,Deep East Music,Go Together Grow Together,25,6,7,,,,
44,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,13,5,,,,
45,down,New Radicals,You Get What You Give,34,6,7,,,,
46,-,Lizzo,Juice,-,14,7,91,2019-10-06,91,2019-10-06
47,-,Dua Lipa,Levitating,-,1,2,74,2020-04-05,74,2020-04-05
48,-,Ваня Здонюк,Кучаравая,-,48,2,,,,
49,down,Dua Lipa,New Rules,29,10,18,,,,
50,down,Peter Bardens,A Higher Ground,41,14,15,,,,
51,-,Bruno Mars & David Guetta,Versace On The Floor (Bruno Mars vs. David Guetta),-,4,10,,,,
52,down,Adele,Rolling In the Deep,18,1,11,,,,
53,-,Sumo,No Tan Distintos,-,4,2,,,,
54,down,Michael Jackson,Billie Jean,31,11,11,,,,
55,-,Sergio Denis,Cada Vez Que Sale el Sol,-,55,1,,,,
56,-,Herb Alpert,Spanish Flea (Instrumental),-,2,1,,,,
57,up,Train,"Hey, Soul Sister",96,9,8,,,,
58,-,Joss Stone,Super Duper Love,-,18,3,,,,
59,-,Fine Young Cannibals,Good Thing,-,24,3,,,,
60,-,Abel Pintos,Juntos (En Vivo Estadio River Plate),-,19,2,,,,
61,-,Jess Glynne,Hold My Hand,-,4,7,87,2020-04-05,87,2020-04-05
62,up,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,77,12,13,,,,
63,-,Little Richard,Good Golly Miss Molly,-,63,1,,,,
64,-,Pet Shop Boys,Domino Dancing (Remastered),-,17,4,,,,
65,down,Spinetta Jade,Mula Alma,53,16,5,,,,
66,down,Eleven,Por Suerte,46,14,4,,,,
67,up,The Outfield,Your Love,95,19,9,,,,
68,-,Mark Ronson,Late Night Feelings (feat. Lykke Li),-,10,10,,,,
69,-,Los Chunguitos,Me Quedo Contigo,-,29,2,,,,
70,-,Morat & Juanes,Besos en Guerra,-,20,6,,,,
71,down,Kevin Johansen,Es Como el Día (feat. Miranda Johansen),54,16,27,,,,
72,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,7,8,,,,
73,-,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),-,5,1,,,,
74,-,Giorgio Moroder Project,Un'Estate Italiana,-,1,4,,,,
75,-,Prince & The Revolution,Raspberry Beret,-,14,5,,,,
76,-,Stereos,Larguirucha Sally (Long Tall Sally),-,76,1,,,,
77,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,77,1,,,,
78,-,Divididos,Ala Delta,-,1,7,,,,
79,-,Sting,Englishman In New York,-,25,4,,,,
80,up,RUGGERO PASQUARELLI,Probablemente,84,8,22,,,,
81,-,Git,Es por Amor,-,19,1,,,,
82,-,Vale Tango,La Rosa,-,14,6,,,,
83,-,Paul McCartney,Hope of Deliverance,-,11,10,,,,
84,-,Keane,Is It Any Wonder?,-,11,9,,,,
85,-,Rick Astley,Never Gonna Give You Up,-,64,1,,,,
86,-,ABBA,Mamma Mia,-,10,22,,,,
87,down,Julian Volpato,Levantarme Al Caer,72,15,11,,,,
88,down,Alfonso El Pintor,Vas a Ver,32,14,16,,,,
89,-,Ratones Paranoicos,Sucia Estrella (En Vivo en el Hipódromo),-,12,2,,,,
90,-,Los Piojos,Bicho de Ciudad,-,17,2,,,,
91,-,Stone Temple Pilots,Interstate Love Song,-,24,4,,,,
92,down,Joe Jackson,You Can't Get What You Want (Till You Know What You Want),74,16,5,,,,
93,-,Keane,Nothing In My Way,-,62,3,,,,
94,-,Los Caligaris,Nadie Es Perfecto,-,2,4,,,,
95,-,Everything But the Girl,Missing (2013 Remaster),-,84,1,,,,
96,-,a-ha,Stay On These Roads,-,77,1,,,,
97,down,Charly Garcia & Pedro Aznar,Rompan Todo,94,11,19,,,,
98,-,Madonna,Material Girl,-,98,1,,,,
99,-,100% Pure Love,100% Pure Love,-,99,1,,,,
100,-,Grace Jones,Slave to the Rhythm,-,79,1,,,,
