Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Hammer,U Can'T Touch This,1,1,7,,,,
2,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],6,1,46,,,,
3,up,Harry Styles,Golden,5,1,9,61,2019-12-22,39,2020-12-13
4,down,Parientes,Tus Asuntos (feat. IZARO),2,2,3,,,,
5,down,Dua Lipa,Levitating,3,1,16,74,2020-04-05,74,2020-04-05
6,up,Harry Styles,Watermelon Sugar,61,1,58,85,2019-11-17,2,2020-08-23
7,-,Virus,Amor Descartable,-,7,7,,,,
8,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",21,2,56,,,,
9,up,Kenny Loggins,Footloose,79,9,13,,,,
10,up,Soledad,Yo Si Quiero a Mi País,35,4,55,,,,
11,up,Camila Manes,Tu Perdicion,25,11,3,,,,
12,-,Ratones Paranoicos,Sucia Estrella (En Vivo en el Hipódromo),-,12,3,,,,
13,-,La Renga,Panic Show,-,3,7,,,,
14,up,BLACKPINK & Selena Gomez,Ice Cream,39,9,15,100,2020-08-30,3,2020-09-06
15,-,Robert Palmer,Simply Irresistible,-,15,4,,,,
16,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,9,4,47,,,,
17,-,Sumo,Noche de Paz,-,9,2,,,,
18,up,a-ha,Take On Me,50,6,21,,,,
19,up,Culture Club,Karma Chameleon,96,17,4,,,,
20,-,Bersuit Vergarabat,Cambiar el Alma,-,20,2,,,,
21,-,Robert Palmer,Medley: Mercy Mercy Me / I Want You,-,21,4,,,,
22,-,Coti,Días,-,5,8,,,,
23,-,Tears for Fears,Everybody Wants To Rule the World,-,2,16,,,,
24,up,Kylie Minogue,I Love It,41,24,2,,,,
25,-,Los Rodriguez,Diez Años Despues,-,12,6,,,,
26,up,Peter Bardens,A Higher Ground,27,14,46,,,,
27,-,Roxette,Piece Of Cake,-,27,1,,,,
28,-,Shawn Mendes,Monster,-,28,2,92,2020-11-22,4,2020-11-29
29,-,Charly Garcia,Bancate Ese Defecto,-,19,3,,,,
30,up,Ricardo Montaner,Estoy Contento,45,10,3,,,,
31,-,Poncho,Sola por la Ciudad (feat. Karina Vismara),-,31,1,,,,
32,-,Los Caballeros de la Quema,Sapo de Otro Pozo,-,9,6,,,,
33,up,Paul McCartney,Hope of Deliverance,99,11,17,,,,
34,down,Ratones Paranoicos,La Nave,31,31,3,,,,
35,-,Iggy Azalea & Tinashe,Dance Like Nobody's Watching,-,35,1,,,,
36,down,Cyndi Lauper,Girls Just Want to Have Fun,34,26,10,,,,
37,-,Las Pastillas del Abuelo,Las Paces,-,37,1,,,,
38,up,Sumo,Los Viejos Vinagres,53,4,3,,,,
39,-,Los Pericos,Complicado y Aturdido,-,11,7,,,,
40,-,Virus,Imágenes Paganas (Live),-,14,7,,,,
41,down,Kylie Minogue,Fine Wine,29,21,7,,,,
42,up,Vale Tango,La Rosa,83,14,29,,,,
43,-,Lizzo,Juice,-,14,20,91,2019-10-06,91,2019-10-06
44,-,Austin Mahone,Dirty Work,-,44,1,,,,
45,-,Calequi,Más Que un Domingo,-,45,5,,,,
46,-,Rihanna,Umbrella (feat. JAY Z),-,46,3,,,,
47,up,David Bisbal,Si Tú La Quieres,58,4,36,,,,
48,-,Marta Sánchez,Arena y Sol,-,48,1,,,,
49,down,Skeewiff,I Need You,11,10,43,,,,
50,down,Diego Torres,Andando,38,11,33,,,,
51,-,Bee Gees,You Should Be Dancing (Full Version),-,51,1,,,,
52,-,Wyclef Jean,We Trying to Stay Alive,-,52,1,,,,
53,-,Gustavo Santaolalla,Ando Rodando (En Vivo),-,53,3,,,,
54,down,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,24,12,45,,,,
55,down,Michael Jackson,Billie Jean,54,11,31,,,,
56,-,BluPop,Tira para Arriba,-,12,1,,,,
57,-,Phil Collins,Two Hearts,-,10,19,,,,
58,-,Vicentico,Solo un Momento,-,1,10,,,,
59,down,Andrés Calamaro,Rehenes,4,3,28,,,,
60,-,Andrés Calamaro,Mi Gin Tonic,-,8,10,,,,
61,-,Oasis,Supersonic,-,61,1,,,,
62,-,Daryl Hall & John Oates,Maneater (Remastered),-,28,8,,,,
63,up,Los Auténticos Decadentes,Somos (feat. La Bomba De Tiempo) [MTV Unplugged],64,12,8,,,,
64,up,Los Fabulosos Cadillacs,La Luz del Ritmo,76,9,51,,,,
65,-,Wellboy,Баба Мороз,-,65,1,,,,
66,down,Siine,Be Free with Me (feat. Frank Moody) [Chez Remix],42,9,2,,,,
67,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,32,4,,,,
68,-,Rudy Mancuso & Poo Bear,Black & White,-,2,31,,,,
69,-,Cumbia Drive,Feliz Navidad,-,69,1,,,,
70,-,Mark Ronson,Late Night Feelings (feat. Lykke Li),-,10,18,,,,
71,-,New Order,Bizarre Love Triangle '94,-,32,3,,,,
72,down,Michael Jackson,Thriller (2003 Edit),16,10,26,73,2019-11-03,73,2019-11-03
73,-,Javier Calamaro,Mi Religión,-,68,1,,,,
74,down,Shawn Mendes & Camila Cabello,Señorita,32,1,59,1,2019-10-06,1,2019-10-06
75,-,Sumo,Que Me Pisen,-,11,1,,,,
76,down,Maxi Trusso,The Girl,23,8,12,,,,
77,down,Coti,La Chica de la Esquina Rosada,62,13,2,,,,
78,-,Michael Jackson,Heal the World,-,42,1,,,,
79,down,Harry Styles,Adore You,70,2,46,24,2019-12-08,6,2020-04-19
80,-,Shifty,Starry Eyed Surprise,-,80,1,,,,
81,-,Coldplay,Yellow,-,8,7,,,,
82,-,Lenny Kravitz,Where Are We Runnin'?,-,82,1,,,,
83,-,Dua Lipa,Break My Heart,-,1,35,97,2020-03-29,5,2020-06-28
84,-,Sheena Easton,Morning Train (Nine to Five) (Edit),-,18,5,,,,
85,-,Kylie Minogue,Magic,-,85,1,,,,
86,up,New Radicals,You Get What You Give,95,6,22,,,,
87,-,ハーブ・アルパート,A Taste of Honey (Instrumental),-,10,5,,,,
88,-,Manuel Carrasco,Déjame Ser,-,24,15,,,,
89,-,Soul Asylum,Runaway Train,-,28,7,,,,
90,-,Creedence Clearwater Revival,Travelin' Band,-,50,3,,,,
91,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),69,13,14,,,,
92,-,Franco Masini,Formas,-,7,4,,,,
93,-,Pet Shop Boys,It's a Sin (Remastered),-,26,15,,,,
94,down,Pharrell Williams,Gust of Wind,89,7,8,,,,
95,-,Madonna,Like a Prayer,-,27,6,,,,
96,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),80,4,18,,,,
97,-,Olly Murs,Moves (feat. Snoop Dogg),-,14,11,,,,
98,-,The Beach Boys,Kokomo,-,35,11,,,,
99,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,2,44,,,,
100,-,Fool's Garden,Lemon Tree,-,40,7,,,,
