Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bensound,Once Again,1,1,2,,,,
2,up,Christopher C. Porter & Richard Phillip Craker,Dance All Night Long,17,1,5,,,,
3,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],5,1,31,,,,
4,down,Parientes,Contratiempos,3,2,6,,,,
5,down,Harry Styles,Watermelon Sugar,2,1,43,85,2019-11-17,2,2020-08-23
6,up,Gustavo Cerati,Cactus,7,4,22,,,,
7,up,Franco Masini,Formas,20,7,3,,,,
8,up,Dua Lipa,Break My Heart,12,1,25,97,2020-03-29,5,2020-06-28
9,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,19,4,32,,,,
10,-,Herb Alpert,Spanish Flea (Instrumental),-,2,9,,,,
11,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",22,2,41,,,,
12,down,Soledad,Yo Si Quiero a Mi País,9,4,40,,,,
13,up,Divididos,¿Qué Ves?,63,4,22,,,,
14,up,Maroon 5,Memories,30,1,44,36,2019-10-06,2,2019-11-17
15,-,Paloma Faith,'Til I'm Done,-,15,5,,,,
16,up,Skeewiff,I Need You,39,10,28,,,,
17,up,Maxi Trusso,Getaway,21,2,11,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),38,1,45,,,,
19,down,Carlos Baute,¿Y Ahora Qué?,11,11,8,,,,
20,down,Shawn Mendes & Camila Cabello,Señorita,10,1,45,1,2019-10-06,1,2019-10-06
21,up,David Bisbal,Si Tú La Quieres,24,4,23,,,,
22,down,Fred Wesley & Bootsy Collins,Funk for Your Ass,13,8,9,,,,
23,down,Lettuce,Outta Here,15,3,8,,,,
24,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,6,8,60,2019-10-20,7,2019-11-17
25,up,Camila Manes,De a Poquito,36,23,3,,,,
26,-,Bruno Mars & David Guetta,Versace On The Floor (Bruno Mars vs. David Guetta),-,4,19,,,,
27,-,Cher,Believe,-,20,13,,,,
28,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,2,37,,,,
29,-,Rod Stewart,Still the Same,-,1,11,,,,
30,-,Andrés Calamaro,Soy Tuyo,-,30,1,,,,
31,-,Bersuit Vergarabat,Cuatro Vientos,-,19,7,,,,
32,-,Alvaro Soler,La Libertad,-,10,5,,,,
33,up,Los Coming Soon,Su Atención Por Favor,73,13,35,,,,
34,-,ABBA,Mamma Mia,-,10,31,,,,
35,up,Caetano Veloso,Tonada De Luna Llena,94,14,12,,,,
36,up,Dani,"Ehi, ciao",66,15,7,,,,
37,up,Oriana,Luna Llena,50,11,23,,,,
38,up,Michael Jackson,Billie Jean,81,11,20,,,,
39,up,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,45,12,30,,,,
40,down,Dua Lipa,New Rules,37,10,30,,,,
41,-,Gilda,Paisaje,-,1,1,,,,
42,up,Camila Cabello,Real Friends,65,21,17,,,,
43,-,Daryl Hall & John Oates,Maneater (Remastered),-,28,6,,,,
44,down,Harry Styles,Adore You,16,2,39,24,2019-12-08,6,2020-04-19
45,-,Culture Club,Karma Chameleon,-,17,1,,,,
46,-,Los Abuelos de la Nada,Hombre Lobo,-,12,2,,,,
47,-,Ratones Paranoicos,La Nave,-,31,1,,,,
48,-,Keane,Disconnected,-,48,2,,,,
49,-,Los Rodriguez,"Me estás atrapando otra vez (En directo, Las Ventas 7 septiembre 1993)",-,36,1,,,,
50,-,Creedence Clearwater Revival,Green River,-,34,1,,,,
51,-,Ratones Paranoicos,Colocado Voy (En Vivo en el Hipódromo),-,19,1,,,,
52,up,Alfonso El Pintor,Mensajitos al Amanecer,99,49,7,,,,
53,up,Peter Bardens,A Higher Ground,72,14,31,,,,
54,up,Kevin Johansen,Es Como el Día (feat. Miranda Johansen),62,16,42,,,,
55,-,Los Pericos,Pupilas Lejanas,-,43,1,,,,
56,down,Inspirational World,Calmity,33,2,44,,,,
57,down,Joe Jackson,You Can't Get What You Want (Till You Know What You Want),35,16,12,,,,
58,-,Laura Branigan,Self Control,-,13,17,,,,
59,down,Ricky Martin,Adiós,46,30,23,,,,
60,up,Vale Tango,La Rosa,68,14,16,,,,
61,-,Liberace,Twelfth Street Rag (feat. Twelfth Street Rag),-,61,1,,,,
62,-,Blur,"Girls and Boys (Pet Shop Boys 12"" Remix) [2012 Remaster]",-,41,2,,,,
63,-,Guns N' Roses,Used to Love Her,-,18,8,,,,
64,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),42,7,17,,,,
65,-,Michael Bublé,Haven't Met You Yet,-,11,6,,,,
66,-,Los Pericos,No Me Pares (En Vivo) [feat. Dr. Shenka],-,55,1,,,,
67,down,Adele,Rolling In the Deep,44,1,26,,,,
68,-,Tears for Fears,Everybody Wants To Rule the World,-,2,11,,,,
69,down,Charly Garcia & Pedro Aznar,Rompan Todo,29,11,32,,,,
70,up,David Bisbal & Sebastián Yatra,A Partir De Hoy,95,6,31,,,,
71,-,Amy Winehouse,You Know I'm No Good,-,9,5,,,,
72,-,Level 42,Something About You (Live),-,72,1,,,,
73,-,Don Cornelio y La Zona,Ella Vendrá,-,6,3,,,,
74,down,Ivan Noble,Moscas en la Casa,4,3,23,,,,
75,down,Phil Collins,Two Hearts,41,10,13,,,,
76,-,UB40,(I Can't Help) Falling in Love With You,-,70,2,,,,
77,down,Freeminstrel,The X-Files Theme (From “X-Files”),70,24,7,,,,
78,-,Dani Fernández,Bailemos,-,78,1,,,,
79,-,Git,No Te Portes Mal,-,24,2,,,,
80,-,Viejas Locas,Me Gustas Mucho (Remix),-,23,2,,,,
81,-,Andrés Calamaro,Sexy y Barrigon,-,24,2,,,,
82,-,ベブ・シルベッティ,Lluvia de Primavera,-,82,1,,,,
83,-,Man Ray,Perro de Playa,-,83,1,,,,
84,-,Alphaville,Big In Japan,-,34,6,,,,
85,down,Charly Garcia,No Me Dejan Salir,79,8,17,,,,
86,-,Lizzo,Juice,-,14,16,91,2019-10-06,91,2019-10-06
87,-,Pet Shop Boys,Domino Dancing (Remastered),-,17,7,,,,
88,-,2 Minutos,Ya No Sos Igual,-,81,2,,,,
89,-,Gnarls Barkley,Crazy,-,39,9,,,,
90,-,Annie Lennox,A Whiter Shade of Pale,-,90,1,,,,
91,up,Sam Smith & Normani,Dancing with a Stranger,98,11,13,51,2019-10-06,51,2019-10-06
92,-,Elton John,A Word In Spanish,-,92,1,,,,
93,-,Bee Gees,One (Single Version),-,56,2,,,,
94,-,The Police,Can't Stand Losing You,-,28,8,,,,
95,-,Rick Astley,Together Forever,-,41,4,,,,
96,down,Cruzando El Charco,Montaña Rusa Emocional,57,4,8,,,,
97,-,George Michael,Freedom! '90 (Remastered),-,18,5,,,,
98,down,Bandalos Chinos,Mi Manera de Ser,53,53,2,,,,
99,-,Joaquín Sabina,Por el Bulevar de los Sueños Rotos (En Directo),-,21,1,,,,
100,down,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",54,1,15,,,,
