Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],5,1,6,,,,
2,down,Vicentico,Solo un Momento,1,1,38,,,,
3,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),2,1,20,,,,
4,-,Five,We Will Rock You,-,3,8,,,,
5,down,Coti,Nada Fue Un Error,4,2,26,,,,
6,-,Don Cornelio y La Zona,Ella Vendrá,-,6,7,,,,
7,down,Dua Lipa,Love Again,3,3,8,96,2020-04-05,96,2020-04-05
8,up,Bensound,Inspire,9,1,19,,,,
9,-,Los Visitantes,Estaré,-,9,1,,,,
10,up,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",20,1,46,,,,
11,up,David Garrett,Viva La Vida,21,7,11,,,,
12,down,Julieta Laso,Buenos Aires Vos Quien Sos,8,7,27,,,,
13,up,Soda Stereo,Prófugos,36,1,3,,,,
14,up,Alex Ferrari,Embicadinha (Tik Tok 2021),18,5,12,,,,
15,-,Los Horóscopos de Durango,Antes Muerta Que Sencilla (Duranguense Version),-,15,10,,,,
16,up,Andrés Calamaro,Mi Gin Tonic,95,8,24,,,,
17,-,La Beriso,Hastío,-,15,13,,,,
18,-,Los Rodriguez,Diez Años Despues,-,12,11,,,,
19,-,Ratones Paranoicos,Colocado Voy (En Vivo en el Hipódromo),-,19,2,,,,
20,up,Harry Styles,Golden,32,1,39,61,2019-12-22,39,2020-12-13
21,-,Daryl Hall & John Oates,Maneater (Remastered),-,21,2,,,,
22,up,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,40,12,75,,,,
23,up,Bensound,Acoustic Breeze,74,2,28,,,,
24,-,Camila Cabello,Havana (feat. Young Thug),-,6,29,,,,
25,up,La Renga,Panic Show,42,3,19,,,,
26,-,Dua Lipa,Physical,-,26,2,48,2020-02-02,15,2020-04-12
27,up,India Martínez,Aguasanta,51,27,13,,,,
28,-,La Joven Guardia,El Extraño del Pelo Largo,-,12,19,,,,
29,-,Virus,Wadu Wadu,-,29,3,,,,
30,up,Pleasant Dreams,Buenos Aires,63,21,8,,,,
31,-,"César ""Banana"" Pueyrredón",Cuando amas a alguien,-,1,3,,,,
32,down,Peter Bardens,A Higher Ground,24,14,64,,,,
33,down,Parientes,Tus Asuntos (feat. IZARO),22,2,33,,,,
34,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,50,2,65,,,,
35,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,9,14,,,,
36,up,Pappo,Quizás Mañana,76,36,11,,,,
37,up,George Michael,Fantasy (feat. Nile Rodgers),43,37,4,,,,
38,-,Mancha De Rolando,Calavera,-,38,3,,,,
39,-,Pappo,Buscando un Amor,-,4,3,,,,
40,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),85,4,45,,,,
41,-,Adele,Rolling In the Deep,-,1,38,,,,
42,-,Don Cornelio y La Zona,Tazas de Té Chino,-,42,1,,,,
43,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],80,9,15,,,,
44,-,Hilda Lizarazu,Hace Frío Ya,-,16,5,,,,
45,-,Los Abuelos de la Nada,Mil Horas,-,12,14,,,,
46,down,Fred Wesley & Bootsy Collins,Funk for Your Ass,17,8,48,,,,
47,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",10,2,86,,,,
48,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,32,1,,,,
49,-,Coti,Por Ahí,-,13,5,,,,
50,-,Umberto Tozzi,Gloria (Remastered),-,50,2,,,,
51,-,Los Rodriguez,Sin documentos (Edición aniversario),-,7,6,,,,
52,-,Ratones Paranoicos,Sigue Girando,-,3,21,,,,
53,up,Harry Styles,Adore You,56,2,56,24,2019-12-08,6,2020-04-19
54,down,Soledad,Yo Si Quiero a Mi País,6,4,84,,,,
55,-,Maroon 5,Memories,-,1,68,36,2019-10-06,2,2019-11-17
56,-,Ofrin,Make Me Mad,-,56,1,,,,
57,-,Talk Talk,It's My Life,-,10,20,,,,
58,-,Guns N' Roses,Used to Love Her,-,18,15,,,,
59,-,James Hagger,Crazy,-,17,3,,,,
60,-,Bahiano,Celebremos,-,44,5,,,,
61,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],88,33,5,,,,
62,down,Barry White,"You're the First, the Last, My Everything",29,25,6,,,,
63,-,Diego Mizrahi,El Pibe de los Astilleros,-,33,10,,,,
64,up,Campo,La Marcha Tropical,75,37,4,,,,
65,-,Joss Stone,You Had Me,-,25,1,,,,
66,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,14,5,,,,
67,-,Ed Sheeran,Shape of You (Yxng Bane Remix),-,67,1,,,,
68,down,Charly Garcia & Pedro Aznar,Rompan Todo,26,11,62,,,,
69,-,Andrés Calamaro,Rehenes,-,3,50,,,,
70,-,Arco Iris,Mañana Campestre,-,23,4,,,,
71,up,Shawn Mendes & Camila Cabello,Señorita,91,1,84,1,2019-10-06,1,2019-10-06
72,up,Osi & Sawa,Deja Todo,94,2,2,,,,
73,-,Michela Lai,Je veux,-,8,2,,,,
74,up,Ratones Paranoicos,Para Siempre,98,4,15,,,,
75,-,Coral Campopiano,Algo Mejor,-,29,1,,,,
76,-,a-ha,I've Been Losing You (2016 Remastered),-,47,4,,,,
77,-,George Harrison,Got My Mind Set On You,-,7,18,,,,
78,down,Carlos Baute & Marta Sánchez,Te sigo pensando,57,15,27,,,,
79,-,Alberto Cortez,Callejero,-,42,1,,,,
80,-,Yes,Owner of a Lonely Heart,-,13,10,,,,
81,down,Salvapantallas,Canción para Soltar,60,9,18,,,,
82,-,The Traveling Wilburys,Handle with Care,-,67,3,,,,
83,-,Sheryl Crow,D'yer Mak'er,-,29,1,,,,
84,-,Los Auténticos Decadentes,Siga el Baile,-,84,2,,,,
85,-,Alejandro Lerner & Carlos Mellino,Juntos para Siempre,-,15,1,,,,
86,-,Eldren,D'yer Mak'er,-,86,1,,,,
87,-,OneRepublic,Counting Stars,-,66,1,,,,
88,down,Vicentico,Creo Que Me Enamoré,68,13,14,,,,
89,-,The Turtles,Happy Together,-,89,1,,,,
90,-,Selena Gomez,Same Old Love,-,90,1,,,,
91,-,Joaquín Sabina,Lágrimas de Mármol,-,1,2,,,,
92,-,Putirecords,Hazme el Amor,-,92,1,,,,
93,-,Divididos,El Burrito,-,45,2,,,,
94,-,Groove Armada,But I Feel Good,-,94,1,,,,
95,-,Los Rodriguez,Mi rock perdido,-,95,1,,,,
96,-,Joan Manuel Serrat,Para la Libertad (with Rubén Blades),-,14,3,,,,
97,-,Celia Cruz,La Vida Es Un Carnaval,-,5,6,,,,
98,-,Joaquín Sabina,19 Días y 500 Noches (feat. Chonchi Heredia),-,54,1,,,,
99,-,Raphael,Escándalo (feat. David Bisbal) [Remastered],-,91,1,,,,
100,-,Jamiroquai,Cloud 9,-,57,1,,,,
