Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sting,Shape of My Heart,4,1,56,,,,
2,up,Ricchi & Poveri,Ma non tutta la vita,2,1,7,,,,
3,up,Shocking Blue,Venus,5,1,11,,,,
4,up,Tom Jones,Sexbomb (feat. Mousse T.),42,1,22,,,,
5,up,Taylor Swift,Cruel Summer,8,5,16,,,,
6,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],1,1,173,,,,
7,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),11,4,6,,,,
8,down,Joaquín Sabina,Lágrimas de Mármol,7,1,41,,,,
9,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),20,1,147,,,,
10,down,Dua Lipa,Training Season,3,2,8,,,,
11,up,Tom Jones,She's a Lady,22,1,13,,,,
12,down,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),10,5,27,,,,
13,up,Lizzo,Juice,16,4,25,,,,
14,up,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",14,3,24,,,,
15,-,Tears for Fears,Everybody Wants To Rule the World,-,2,76,,,,
16,-,Divididos,¿Qué Ves?,-,4,72,,,,
17,up,Diego Melano,En Todos Lados,36,17,2,,,,
18,up,Parientes & Angeles Arboleda,No Me Ánimo,19,2,7,,,,
19,-,Las Pastillas del Abuelo,Por Colectora,-,19,1,,,,
20,-,Andrés Calamaro,Alta Suciedad,-,4,88,,,,
21,-,Arbol,Pequeños Sueños,-,14,21,,,,
22,-,Paul McCartney & Wings,Band On the Run,-,18,11,,,,
23,up,Portugal. The Man,Feel It Still,32,13,10,,,,
24,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,200,,,,
25,up,Elton John & Britney Spears,Hold Me Closer,37,4,41,,,,
26,down,Fred Wesley & Bootsy Collins,Funk for Your Ass,15,8,153,,,,
27,-,La Portuaria,Nada Es Igual,-,17,22,,,,
28,down,Paramore,Hard Times,12,12,10,,,,
29,-,Babasónicos,Deléctrico,-,8,39,,,,
30,-,Duran Duran,(Reach Up for the) Sunrise,-,29,1,,,,
31,-,Michael Bublé,Nevertheless (I'm In Love With You) [feat. The Puppini Sisters],-,31,1,,,,
32,up,Nancy Wilson,I Wish You Love,33,10,10,,,,
33,-,Andrés Calamaro,Donde Manda Marinero,-,21,4,,,,
34,up,Coldplay,Yellow,89,8,29,,,,
35,-,"SativaMusic, Morad & GIMS",Seya,-,14,1,,,,
36,down,FINNEAS,American Cliché,21,5,10,,,,
37,-,Bersuit Vergarabat,Sencillamente,-,32,6,,,,
38,-,Paul McCartney,Hope of Deliverance,-,11,45,,,,
39,-,Tina Turner,What You Get Is What You See,-,6,41,,,,
40,up,Cruzando El Charco,Soy,48,15,8,,,,
41,down,Sumo,No Tan Distintos,18,4,110,,,,
42,down,La Renga,Panic Show,38,3,103,,,,
43,up,Ruben Rada,Muriendo de Plena,70,33,9,,,,
44,down,Coral Campopiano,Más de Vos,40,4,16,,,,
45,-,Laura Branigan,Self Control,-,20,31,,,,
46,-,Sandra Corizzo,Blancos,-,46,1,,,,
47,-,Roberto Caló Y Su Orquesta Típica & Hector de Rosas,Rosa de Fuego,-,47,1,,,,
48,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,16,15,,,,
49,down,Soledad,Yo Si Quiero a Mi País,27,4,137,,,,
50,-,Incognito,Don't You Worry 'Bout a Thing,-,17,9,,,,
51,-,Jorge Drexler,Sea,-,51,3,,,,
52,-,Lizzo,About Damn Time,-,2,77,,,,
53,-,Michele Zarrillo,Cinque giorni,-,53,1,,,,
54,-,Ruben Rada,"Cha Cha, Muchacha",-,1,19,,,,
55,down,Steven Michael Bolar,While We're Young,51,51,6,,,,
56,-,Tom Jones,Fly Me To the Moon,-,3,14,,,,
57,-,Adele,Rolling In the Deep (Acapella),-,10,55,,,,
58,-,Erasure,Victim of Love (Remix),-,11,28,,,,
59,-,Elvis Presley,Suspicious Minds,-,33,8,,,,
60,-,Coldplay,Adventure of a Lifetime,-,6,40,,,,
61,-,Vozenoff,Avenida 115 (feat. La Perra Que Los Parió),-,46,3,,,,
62,-,"Nat ""King"" Cole",Fantastico,-,13,12,,,,
63,-,Serú Girán,"No Llores Por Mí, Argentina (Live)",-,26,17,,,,
64,-,Abel Pintos,Cien Años,-,3,16,,,,
65,-,Michael Bublé,Haven't Met You Yet,-,65,1,,,,
66,-,Juanes,Es por Ti,-,2,19,,,,
67,down,Antonio Birabent,Tu Verdad (feat. León Gieco),50,17,18,,,,
68,-,Coldplay,A Sky Full of Stars,-,12,11,,,,
69,-,Tina Turner,What's Love Got to Do with It,-,8,8,,,,
70,-,Benson Boone,Beautiful Things,-,55,2,,,,
71,-,Antonio Orozco,Ya Lo Sabes,-,71,1,,,,
72,up,New Radicals,You Get What You Give,94,6,80,,,,
73,up,Edgardo Acuña,El Color de Buenos Aires,99,73,2,,,,
74,up,Cruzando El Charco,Adónde Están,91,9,16,,,,
75,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),65,4,74,,,,
76,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,7,81,,,,
77,-,David Lebón,Suéltate Rock and Roll (feat. Polifemo),-,17,3,,,,
78,down,ABBA,Waterloo,55,29,3,,,,
79,-,Justin Timberlake,No Angels,-,79,2,,,,
80,-,Harry Styles,Watermelon Sugar,-,1,162,85,2019-11-17,2,2020-08-23
81,-,Robin Gibb,Boys Do Fall in Love,-,42,8,,,,
82,down,Tom Jones,Proud Mary,34,1,13,,,,
83,-,Bruce Springsteen,Streets of Philadelphia,-,41,4,,,,
84,down,Dua Lipa,Love Again,61,3,96,96,2020-04-05,96,2020-04-05
85,down,Ariana Grande,"yes, and?",64,5,13,,,,
86,-,La Felicidad,Que Dios Te Bendiga,-,86,1,,,,
87,-,Pablo Milanes,"El Tiempo, el Implacable, el Que Paso (with Luis Eduardo Aute)",-,87,1,,,,
88,-,Alejandro Sanz,Corazón partío (Maqueta),-,60,1,,,,
89,-,Elton John,Sacrifice (Remastered),-,63,2,,,,
90,-,Edoardo Bennato & Gianna Nannini,Un'Estate Italiana,-,3,22,,,,
91,-,Kevin Johansen,Down With My Baby,-,91,2,,,,
92,-,Jorge Drexler,Me Haces Bien,-,18,11,,,,
93,-,ABBA,Dancing Queen,-,5,70,,,,
94,-,TikTok Viral,Flowers (Tiktok Viral),-,94,1,,,,
95,-,Dua Lipa,Levitating,-,1,121,74,2020-04-05,74,2020-04-05
96,-,Sumo,Crua Chan,-,95,2,,,,
97,-,Jamiroquai,Virtual Insanity (Remastered),-,11,10,,,,
98,-,Rosana,Carta urgente (feat. Abel Pintos),-,98,1,,,,
99,-,Madonna,Like a Prayer,-,27,15,,,,
100,-,Las Pelotas,Hola Que Tal,-,32,7,,,,
