Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gilda,Paisaje,1,1,26,,,,
2,up,Måneskin,Beggin,4,2,46,,,,
3,up,Dua Lipa,Love Again,8,3,62,96,2020-04-05,96,2020-04-05
4,down,Al Bano Carrisi & Romina Power,Felicità,2,1,18,,,,
5,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],7,1,91,,,,
6,up,Doja Cat,Woman,6,4,30,,,,
7,up,Carlos Estella,Happy Epic Violins,14,2,18,,,,
8,up,Lizzo,About Damn Time,28,2,17,,,,
9,-,Blondie,One Way or Another,-,5,23,,,,
10,-,Elton John & Britney Spears,Hold Me Closer,-,4,1,,,,
11,up,Chano,Oración Al Sol,11,11,2,,,,
12,-,Playing for Change,La Tierra Del Olvido,-,5,8,,,,
13,down,Dua Lipa,Levitating,10,1,91,74,2020-04-05,74,2020-04-05
14,up,Sumo,No Tan Distintos,23,4,34,,,,
15,-,KARINA RANNI LA ORIGINAL DE LAS PRIMAS,Bandido,-,15,1,,,,
16,down,Harry Styles,Golden,15,1,97,61,2019-12-22,39,2020-12-13
17,-,Daryl Hall & John Oates,Out of Touch,-,17,2,,,,
18,down,DNCE,Toothbrush,13,6,37,,,,
19,down,DJ Charly,An ti Whatsapp,5,1,22,,,,
20,-,Kate Bush,Running Up That Hill (A Deal With God),-,6,13,,,,
21,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,2,137,,,,
22,down,Eros Ramazzotti,Più Bella Cosa,12,3,11,,,,
23,-,Alicia Keys,Underdog,-,23,10,69,2020-01-12,43,2020-03-29
24,up,Abraham Mateo & Ana Mena,Quiero Decirte,67,24,15,,,,
25,up,Dua Lipa,Pretty Please,86,25,2,95,2020-04-05,95,2020-04-05
26,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,14,27,,,,
27,-,Eros Ramazzotti,Si Bastasen Un Par De Canciones (Se bastasse una canzone),-,10,6,,,,
28,up,Erasure,Sometimes (2009 Remaster),94,13,4,,,,
29,-,Renata,La Verdad de la Verdad,-,7,1,,,,
30,down,PPM,Rockin Summer,22,3,33,,,,
31,up,Opus,Live Is Life (Digitally Remastered) [Single Version],51,10,18,,,,
32,up,Christian Cullen,Saving For a Rainy Day,70,4,18,,,,
33,-,Jincheng Zhang,Inherit,-,12,4,,,,
34,-,Dua Lipa,New Rules,-,10,50,,,,
35,up,Jarabe de Palo,La Flaca,53,8,20,,,,
36,-,Coti,50 Horas,-,8,32,,,,
37,up,Justin Humphries & Gary McKay,Fun K,56,37,6,,,,
38,-,Glass Animals,Heat Waves,-,10,24,75,2021-02-28,71,2021-03-07
39,down,Soledad,El Bahíaño,21,20,6,,,,
40,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,3,3,,,,
41,-,Richard Marx,Right Here Waiting,-,41,2,,,,
42,-,Martin Klem,Ride It Out,-,42,3,,,,
43,-,Bersuit Vergarabat,Madre Hay una Sola,-,43,1,,,,
44,-,Huey Lewis & The News,Stuck With You (Single Edit),-,22,6,,,,
45,-,INXS,Suicide Blonde,-,18,11,,,,
46,-,Chano,Mecha,-,18,13,,,,
47,-,Coldplay,Yellow,-,8,16,,,,
48,down,Andrés Calamaro,Alta Suciedad,17,4,35,,,,
49,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,17,5,,,,
50,-,Adele,Oh My God,-,5,23,,,,
51,-,Whitesnake,Here I Go Again 87 (2017 Remaster),-,51,2,,,,
52,down,Bruno Mars,24K Magic,19,1,27,,,,
53,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),65,1,69,,,,
54,up,Sergio Dalma,Se empieza nuevamente,92,11,24,,,,
55,-,Guasones,El Forastero,-,10,2,,,,
56,-,Eurythmics,There Must Be an Angel,-,17,14,,,,
57,-,George Michael,Too Funky,-,31,13,,,,
58,up,Becky G.,BAILÉ CON MI EX,64,28,16,,,,
59,-,Marilina Bertoldi,La Casa de A,-,11,18,,,,
60,-,Loco Mía,Gorbachov,-,60,1,,,,
61,down,Ratones Paranoicos,Sigue Girando,9,3,56,,,,
62,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],30,1,53,,,,
63,down,Adele,Rolling In the Deep (Acapella),49,10,24,,,,
64,-,2CELLOS,Thunderstruck,-,19,6,,,,
65,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,7,46,,,,
66,-,Justin Bieber,What Do You Mean?,-,7,22,,,,
67,-,Alibi Music,In My Soul,-,4,19,,,,
68,down,Vicentico,Solo un Momento,40,1,88,,,,
69,-,Bruno Mars,Finesse,-,31,1,,,,
70,-,Patricia Sosa,Aprender a Volar,-,25,2,,,,
71,-,Sting,If I Ever Lose My Faith in You,-,19,14,,,,
72,-,Javier Calamaro,Quitapenas,-,1,38,,,,
73,-,Garbage,Stupid Girl,-,31,4,,,,
74,-,Alphaville,Big In Japan - Best Of-Version,-,10,19,,,,
75,-,Larry Hall,Rhinestones and Limos,-,20,14,,,,
76,down,Fred Wesley & Bootsy Collins,Funk for Your Ass,61,8,105,,,,
77,-,Juan Luis Guerra,La Llave de Mi Corazón,-,77,1,,,,
78,-,Rod Stewart,They Can't Take That Away from Me,-,78,1,,,,
79,-,Jincheng Zhang,Not Seen for a Few Years,-,4,20,,,,
80,-,Umberto Tozzi,Gloria,-,49,12,,,,
81,down,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",37,1,70,,,,
82,down,a-ha,I Call Your Name (2015 Remastered),81,7,3,,,,
83,-,a-ha,Cry Wolf (2016 Remaster),-,14,2,,,,
84,-,a-ha,I've Been Losing You (2016 Remastered),-,3,9,,,,
85,-,Stevie Wonder,My Cherie Amour,-,85,1,,,,
86,-,Paul McCartney,Hope of Deliverance,-,11,34,,,,
87,-,Andrés Calamaro,Paloma,-,13,2,,,,
88,-,Peppino di Capri,Champagne,-,88,1,,,,
89,-,Vicentico,Creo Que Me Enamoré,-,13,26,,,,
90,-,Coldplay,Adventure of a Lifetime,-,6,16,,,,
91,-,Coti,Buenos Aires,-,10,6,,,,
92,-,Karina Ranni la original de Las Primas,Vamos Vamos Argentina -Canción Mundial 2022,-,38,1,,,,
93,-,Michael Rheault & Robert Walter Steininger,Take My Hand,-,19,6,,,,
94,-,New Radicals,You Get What You Give,-,6,53,,,,
95,-,a-ha,Take On Me - Live,-,35,1,,,,
96,-,Pet Shop Boys,Where the Streets Have No Name / I Can't Take My Eyes Off You,-,54,2,,,,
97,-,Michael Jackson,Smooth Criminal,-,97,1,,,,
98,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,64,1,,,,
99,-,Elton John,Club At the End of the Street,-,29,12,,,,
100,-,"Earth, Wind & Fire",September,-,12,5,,,,
