Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel Abuelo,"Buen Día, Día",1,1,2,,,,
2,up,Vicentico,Solo un Momento,4,1,60,,,,
3,down,Pharrell Williams,Happy,2,2,11,,,,
4,up,Coti,Nada Fue Un Error,6,2,48,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],5,1,27,,,,
6,down,AShamaluevMusic,Dance,3,1,17,,,,
7,up,Robbie Williams,Beyond the Sea,47,7,2,,,,
8,up,BearStockMusic,Groove Music,34,8,4,,,,
9,down,Dua Lipa,Love Again,7,3,30,96,2020-04-05,96,2020-04-05
10,down,Harry Styles,Golden,9,1,61,61,2019-12-22,39,2020-12-13
11,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),8,1,42,,,,
12,-,Sumo,Noche de Paz,-,9,3,,,,
13,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",84,2,103,,,,
14,up,Sam Smith & Normani,Dancing with a Stranger,51,11,34,51,2019-10-06,51,2019-10-06
15,up,Ian Post,I Promise,17,4,11,,,,
16,up,Vale Tango,La Rosa,24,14,64,,,,
17,up,Dua Lipa,Levitating,65,1,55,74,2020-04-05,74,2020-04-05
18,-,José Feliciano,Feliz Navidad,-,18,2,75,2019-12-29,51,2020-12-27
19,up,Cruzando El Charco,Terminales,46,7,57,,,,
20,-,24kGoldn,Mood (feat. iann dior),-,5,14,33,2020-08-23,1,2020-10-11
21,down,BTS,Permission to Dance,14,10,21,,,,
22,up,Parientes,Pensamientos,31,9,10,,,,
23,up,Chano & Dakillah,De Su Color,50,4,5,,,,
24,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],19,9,32,,,,
25,-,Jess Glynne,Hold My Hand,-,4,25,87,2020-04-05,87,2020-04-05
26,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,11,1,92,2019-12-29,61,2020-12-27
27,down,David Bisbal & Sebastián Yatra,A Partir De Hoy,16,6,53,,,,
28,-,León Gieco,El Ángel de la Bicicleta,-,28,4,,,,
29,-,salem ilese,Mad at Disney,-,10,22,87,2020-09-20,56,2020-09-27
30,-,Coldplay,Adventure of a Lifetime,-,6,4,,,,
31,-,George Michael,Too Funky,-,31,9,,,,
32,down,Peter Bardens,A Higher Ground,29,14,86,,,,
33,-,Carlos Baute & Piso 21,Ando buscando,-,8,8,,,,
34,down,Harry Styles,Watermelon Sugar,11,1,104,85,2019-11-17,2,2020-08-23
35,up,Fred Wesley & Bootsy Collins,Funk for Your Ass,35,8,70,,,,
36,-,Train,"Hey, Soul Sister",-,9,38,,,,
37,up,Los Rodriguez,Para No Olvidar,44,37,2,,,,
38,-,Intoxicados,Quieren Rock,-,38,1,,,,
39,-,Vozenoff & Bersuit Vergarabat,Si Vienes,-,12,1,,,,
40,up,Bruno Mars,24K Magic,42,1,7,,,,
41,-,Madonna,Vogue (Single Version),-,41,2,,,,
42,-,Creedence Clearwater Revival,Bad Moon Rising,-,42,5,,,,
43,up,Toto,Hold the Line,49,10,14,,,,
44,up,Måneskin,Beggin,93,2,17,,,,
45,-,Haddaway,What Is Love,-,12,18,,,,
46,-,Ratones Paranoicos,Isabel,-,46,3,,,,
47,up,"Earth, Wind & Fire",September,87,12,2,,,,
48,down,Shawn Mendes,There's Nothing Holdin' Me Back,10,3,13,,,,
49,-,Parientes,Capitán,-,21,9,,,,
50,down,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",22,1,62,,,,
51,down,Fine Young Cannibals,Good Thing,33,24,18,,,,
52,up,Sumo,No Tan Distintos,82,4,7,,,,
53,-,Bersuit Vergarabat,Morocha,-,53,3,,,,
54,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,24,21,,,,
55,-,Katy Perry,Roar,-,43,2,,,,
56,up,Salvapantallas,Canción para Soltar,74,9,36,,,,
57,-,Jamiroquai,Cloud 9,-,57,2,,,,
58,-,The Alan Parsons Project,Games People Play,-,39,1,,,,
59,down,Mina,Parole parole (2001 Remastered Version),32,4,38,,,,
60,down,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,18,12,97,,,,
61,-,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,-,61,2,,,,
62,-,Katrina & The Waves,Walking On Sunshine,-,30,5,,,,
63,down,Cruzando El Charco,Para Mucho Más,40,24,10,,,,
64,down,Oba Oba Samba House,In the Beginning / Más Que Nada (Ao Vivo),52,11,33,,,,
65,-,Céline Dion,Happy Xmas (War Is Over),-,65,1,,,,
66,down,Shawn Mendes & Camila Cabello,Señorita,27,1,103,1,2019-10-06,1,2019-10-06
67,-,La Mississippi,Un Trago para Ver Mejor,-,67,2,,,,
68,-,KC and the Sunshine Band,That's the Way (I Like It),-,44,2,,,,
69,up,Campo,La Marcha Tropical,83,37,22,,,,
70,-,Primal Scream,Rocks,-,70,1,,,,
71,-,Katy Perry,Birthday,-,71,1,,,,
72,-,Los Rodriguez,Mucho Mejor,-,12,7,,,,
73,-,La Mississippi,Blues del Equipaje (feat. Piti Fernández) [Vivo Luna Park],-,30,9,,,,
74,-,Jamiroquai,Little L (Single Edit),-,74,1,,,,
75,-,Lionel Richie,All Night Long (All Night) [Single Version],-,36,2,,,,
76,-,Roberto Goyeneche,Discepolín (with Orquesta Tipica Porteña),-,76,1,,,,
77,-,Divididos,Tengo,-,10,15,,,,
78,-,Vanthra,Ella Vendrá,-,23,7,,,,
79,-,Gary McKay & Justin Humphries,"Never Say Never, Pt. 1",-,59,1,,,,
80,-,Los Rodriguez,Diez Años Despues,-,12,18,,,,
81,up,La Joven Guardia,El Extraño del Pelo Largo,81,12,30,,,,
82,-,Virus,Mirada Speed,-,9,20,,,,
83,-,Ratones Paranoicos,Sucia Estrella (En Vivo en el Hipódromo),-,12,7,,,,
84,-,Pedro Aznar & Manuel García,Canción para Mañana,-,62,2,,,,
85,-,Daryl Hall & John Oates,Maneater (Remastered),-,21,9,,,,
86,down,Sergio Dalma,Se empieza nuevamente,45,11,2,,,,
87,-,Taylor Swift,All Too Well (Taylor's Version),-,87,1,,,,
88,down,Michael Jackson,Don't Stop 'Til You Get Enough,37,11,33,,,,
89,-,Sumo,Que Me Pisen,-,11,6,,,,
90,-,Band Of Legends,Action Crave,-,36,5,,,,
91,-,Maroon 5,This Love,-,5,19,,,,
92,-,Beck,Loser,-,19,11,,,,
93,-,The Police,Every Breath You Take,-,20,6,,,,
94,-,Huey Lewis & The News,The Power of Love,-,17,2,,,,
95,-,Morninglightmusic,Weekend Chill,-,16,15,,,,
96,-,Cruzando El Charco,Coleccionando Cicatrices,-,96,1,,,,
97,-,The Black Eyed Peas,I Gotta Feeling,-,11,10,,,,
98,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,4,38,,,,
99,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),25,25,6,,,,
100,-,Ariana Grande,7 rings,-,14,43,58,2019-10-06,51,2020-01-05
