Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Hammer,U Can'T Touch This,1,1,18,,,,
2,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),8,1,12,,,,
3,down,Vicentico,Solo un Momento,2,1,30,,,,
4,up,Dua Lipa,Levitating,7,1,36,74,2020-04-05,74,2020-04-05
5,down,Coti,Nada Fue Un Error,4,2,18,,,,
6,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,81,,,,
7,up,Bensound,Inspire,10,1,11,,,,
8,down,Harry Styles,Golden,5,1,31,61,2019-12-22,39,2020-12-13
9,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],15,9,8,,,,
10,-,Elton John,Who Wears These Shoes?,-,10,13,,,,
11,up,Cruzando El Charco,Terminales,13,7,34,,,,
12,up,Alex Ferrari,Embicadinha (Tik Tok 2021),14,5,4,,,,
13,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,9,12,,,,
14,up,Gazpacho,Un Velero Llamado Libertad,39,14,3,,,,
15,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,6,45,,,,
16,down,Five,We Will Rock You,11,3,3,,,,
17,-,salem ilese,Mad at Disney,-,10,8,87,2020-09-20,56,2020-09-27
18,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,12,2,57,,,,
19,up,Parientes,Tus Asuntos (feat. IZARO),23,2,25,,,,
20,-,Virus,Amor Descartable,-,7,12,,,,
21,up,Mark Ronson,Late Night Feelings (feat. Lykke Li),93,10,27,,,,
22,-,Hermes House Band,I Will Survive (Lalala) [Extended Version],-,1,61,,,,
23,-,Deep East Music,Fifty Fifty,-,1,24,,,,
24,-,a-ha,Take On Me,-,6,29,,,,
25,down,Fred Wesley & Bootsy Collins,Funk for Your Ass,18,8,40,,,,
26,-,Anne-Marie,2002,-,26,1,,,,
27,-,Phil Collins,Two Hearts,-,10,26,,,,
28,up,Phil Collins,Sussudio (2016 Remastered),75,5,9,,,,
29,-,Parientes,Capitán,-,21,7,,,,
30,-,Bensound,Acoustic Breeze,-,2,25,,,,
31,up,Sam Smith & Normani,Dancing with a Stranger,34,11,23,51,2019-10-06,51,2019-10-06
32,down,Harry Styles,Watermelon Sugar,26,1,80,85,2019-11-17,2,2020-08-23
33,down,Salvapantallas,Canción para Soltar,24,9,12,,,,
34,-,Joan Manuel Serrat,Disculpe el Señor,-,34,1,,,,
35,-,Camila Cabello,Havana (feat. Young Thug),-,6,28,,,,
36,up,Gustavo Cerati,Deja Vu,89,11,38,,,,
37,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",91,2,78,,,,
38,-,Fine Young Cannibals,Good Thing,-,24,15,,,,
39,-,La Renga,Panic Show,-,3,13,,,,
40,-,India Martínez,Aguasanta,-,27,6,,,,
41,up,John Waite,Missing You,44,17,15,,,,
42,-,Los Rodriguez,Engánchate conmigo,-,42,1,,,,
43,-,Los Pericos,Pupilas Lejanas,-,43,3,,,,
44,down,Soledad,Yo Si Quiero a Mi País,20,4,77,,,,
45,-,Pappo,Buscando un Amor,-,4,2,,,,
46,down,Miley Cyrus,Track Three,17,9,10,,,,
47,-,Mercedes Sosa,"Rosarito Vera, Maestra",-,22,2,,,,
48,-,Bananarama,Venus,-,29,7,,,,
49,-,David Bisbal,Si Tú La Quieres,-,4,43,,,,
50,-,La Beriso,Realidad (En Vivo Estadio Único 2017) [with Las Pastillas del Abuelo] [with Las Pastillas del Abuelo],-,50,2,,,,
51,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,11,21,,,,
52,-,Chino & Nacho,Sin Ti,-,37,3,,,,
53,-,Adele,Rolling In the Deep,-,1,35,,,,
54,up,Julieta Laso,Buenos Aires Vos Quien Sos,81,7,20,,,,
55,-,Babasónicos,Carismático,-,20,1,,,,
56,down,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",37,1,38,,,,
57,-,Andrés Calamaro,Sexy y Barrigon,-,24,16,,,,
58,-,Shawn Mendes & Camila Cabello,Señorita,-,1,77,1,2019-10-06,1,2019-10-06
59,-,Taylor Swift,You Need To Calm Down,-,23,7,44,2019-10-06,44,2019-10-06
60,-,Ramiro Abrevaya,Pulsión de Amor,-,60,1,,,,
61,-,Dua Lipa,IDGAF,-,24,6,,,,
62,-,Pet Shop Boys,Always On My Mind (Remastered),-,7,27,,,,
63,-,Yes,Owner of a Lonely Heart,-,13,8,,,,
64,-,DNCE,Toothbrush,-,6,3,,,,
65,-,Manuel Wirtz,Rescata Mi Corazon,-,8,5,,,,
66,up,Salvapantallas,Porfa,77,1,8,,,,
67,down,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,32,12,67,,,,
68,-,Leon Gieco,Mensajes del Alma,-,68,1,,,,
69,-,Madonna,Like a Prayer,-,27,11,,,,
70,-,Los Piojos,Bicho de Ciudad,-,17,10,,,,
71,up,Mina,Parole parole (2001 Remastered Version),74,4,20,,,,
72,down,La Joven Guardia,El Extraño del Pelo Largo,66,12,14,,,,
73,up,Mike Oldfield,Moonlight Shadow,79,35,6,,,,
74,-,Maroon 5,Animals,-,13,22,,,,
75,-,Laura Branigan,Gloria (Single Version),-,14,19,,,,
76,down,Rod Stewart,Lost In You,21,8,2,,,,
77,up,Diego Mizrahi,El Pibe de los Astilleros,100,33,4,,,,
78,-,Cristian Castro,No Podrás,-,2,6,,,,
79,-,Keane,Nothing In My Way,-,62,8,,,,
80,-,Andante Baroque Consort,"The Four Seasons, Violin Concerto No. 1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",-,80,1,,,,
81,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,13,22,,,,
82,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),95,4,40,,,,
83,down,Pappo,Quizás Mañana,68,36,7,,,,
84,-,Jason Mraz,All Night Long (Live),-,84,1,,,,
85,-,Toto,Hold the Line,-,10,6,,,,
86,down,The Sonic Hijackers,Crushing It (feat. Kat Nestel),61,38,6,,,,
87,-,Michael Jackson,Black or White,-,7,11,,,,
88,down,Michael Jackson,Thriller (2003 Edit),25,10,39,73,2019-11-03,73,2019-11-03
89,-,Keane,Crystal Ball,-,17,16,,,,
90,-,Vanessa da Mata,Debaixo da Saia Dela,-,74,1,,,,
91,-,Alphaville,Forever Young,-,68,3,,,,
92,-,Bob Dylan,Like a Rolling Stone,-,82,3,,,,
93,-,Creedence Clearwater Revival,Proud Mary,-,42,5,,,,
94,down,Arco Iris,Mañana Campestre,29,23,2,,,,
95,-,Beck,Loser,-,19,8,,,,
96,-,Chyno Miranda,Quédate Conmigo (feat. Wisin & Gente de Zona),-,60,5,,,,
97,-,Bruno Mars & David Guetta,Versace On The Floor (Bruno Mars vs. David Guetta),-,4,26,,,,
98,-,Charly Garcia,Nos Siguen Pegando Abajo,-,4,13,,,,
99,-,Now or Never,Now or Never,-,99,1,,,,
100,-,María Jiménez,19 Días Y 500 Noches,-,87,1,,,,
