Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],3,1,166,,,,
2,up,Ricchi & Poveri,Ma non tutta la vita,7,1,2,,,,
3,down,Shocking Blue,Venus,1,1,4,,,,
4,up,Raphael,Mi Gran Noche (2000 Remastered Version),16,1,24,,,,
5,-,Ismael Serrano,Pájaros en la Cabeza,-,5,3,,,,
6,up,Joaquín Sabina,Lágrimas de Mármol,29,1,34,,,,
7,down,Lizzo,Juice,4,4,18,,,,
8,down,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),6,5,20,,,,
9,up,Cruzando El Charco,Adónde Están,27,9,11,,,,
10,up,"Artists Against, Hedley, Simple Plan, Kardinal Offishall, Lights, Alyssa Reid, Fefe Dobson & Walk Off the Earth",True Colors,34,10,4,,,,
11,up,Raphael,Como Yo Te Amo,37,2,19,,,,
12,-,Ratones Paranoicos,Sigue Girando,-,3,100,,,,
13,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),8,1,140,,,,
14,-,Daniela Herrero,Juntos a la Par (Bonus Track),-,14,4,,,,
15,up,Sting,Shape of My Heart,32,1,49,,,,
16,down,FINNEAS,American Cliché,5,5,3,,,,
17,up,Antonio Birabent,Tu Verdad (feat. León Gieco),66,17,12,,,,
18,-,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),-,18,1,,,,
19,-,Vozenoff & Martina Brito,Si Me Dijeras,-,2,14,,,,
20,-,Los Abuelos de la Nada,Mil Horas,-,12,43,,,,
21,-,Roy Orbison,You Got It,-,21,2,,,,
22,down,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",10,3,17,,,,
23,-,Andrés Calamaro,Corazon en Venta,-,23,4,,,,
24,up,Coral Campopiano,Más de Vos,46,4,9,,,,
25,up,Attaque 77,Western,96,4,15,,,,
26,-,Tina Turner,What You Get Is What You See,-,6,37,,,,
27,-,Vicentico,Algo Contigo,-,1,12,,,,
28,-,Jorge Drexler,Me Haces Bien,-,18,9,,,,
29,-,Vázquez Sounds,Time After Time,-,11,2,,,,
30,-,Maroon 5,Middle Ground (feat. Mickey Guyton),-,30,1,,,,
31,-,Fine Young Cannibals,Good Thing,-,24,30,,,,
32,up,Paramore,Hard Times,71,12,3,,,,
33,-,Conor Maynard,As It Was (Sing off vs. Hrvy),-,33,3,,,,
34,down,Jorge Drexler,Todo Se Transforma,21,9,15,,,,
35,-,Fabiana Cantilo & Leo Garcia,Una Tregua (La Previa Con Bebe),-,35,1,,,,
36,-,Los Abuelos de la Nada,Así Es El Calor,-,8,29,,,,
37,up,Erasure,Sometimes (Live),97,17,6,,,,
38,-,Cruzando El Charco,Soy,-,15,1,,,,
39,up,Yazoo,Don't Go,48,14,3,,,,
40,up,Sting,If You Love Somebody Set Them Free,61,4,15,,,,
41,-,Luis Aguilé,Señor Presidente,-,40,7,,,,
42,down,Rihanna,Diamonds,20,8,14,,,,
43,-,The Outfield,Your Love,-,31,4,,,,
44,-,Nino Bravo,Amanecer,-,44,1,,,,
45,-,Slither.io,Best Trick 2,-,14,10,,,,
46,-,"Earth, Wind & Fire",Let's Groove,-,13,6,,,,
47,-,"Slo, Twilight & Tazzy",Set Fire To the Rain - Slowed + Reverb,-,47,1,,,,
48,-,Arbol,Pequeños Sueños,-,14,17,,,,
49,-,Charly Garcia,Nos Siguen Pegando Abajo,-,4,65,,,,
50,-,Pharrell Williams,Happy,-,2,25,,,,
51,-,La Mississippi,Blues del Equipaje,-,51,1,,,,
52,up,Soledad,Yo Si Quiero a Mi País,55,4,133,,,,
53,-,ZZ Top,La grange (2005 Remastered Version),-,16,21,,,,
54,-,Sergio Denis,Tantos Deseos de Tí (Tanta Voglia Di Lei),-,54,1,,,,
55,-,Chico Novarro,Convencernos (with Eladia Blázquez),-,24,2,,,,
56,-,Alejandro Sanz,Corazón partío (Instrumental con coros),-,52,1,,,,
57,down,Ariana Grande,"yes, and?",13,5,6,,,,
58,down,Adele,Rolling In the Deep (Acapella),52,10,51,,,,
59,down,Nancy Wilson,I Wish You Love,38,10,3,,,,
60,-,Marcela Morelo,Te Esta Pasando Lo Mismo Que a Mi,-,25,2,,,,
61,-,Harry Styles,Watermelon Sugar,-,1,160,85,2019-11-17,2,2020-08-23
62,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",47,4,21,,,,
63,-,UB40,Higher Ground,-,63,1,,,,
64,-,Antonio Birabent,Hoy,-,59,3,,,,
65,-,Original Artists,We Are the World,-,16,7,,,,
66,-,Jason Derulo,Hands On Me (feat. Meghan Trainor),-,16,12,,,,
67,-,Dyango,"Cuando Quieras, Donde Quieras (Così era e così sia)",-,37,7,,,,
68,-,New Radicals,You Get What You Give,-,6,76,,,,
69,up,Caetano Veloso,Contigo en la Distancia,95,44,3,,,,
70,-,Tom Jones,Sexbomb (feat. Mousse T.),-,1,19,,,,
71,up,La Renga,Panic Show,89,3,98,,,,
72,-,Taylor Swift,Cruel Summer,-,5,9,,,,
73,-,Los Rodriguez,Diez Años Despues,-,12,42,,,,
74,-,Los Caligaris,Nadie Es Perfecto,-,2,25,,,,
75,-,Sheryl Crow,All I Wanna Do,-,2,22,,,,
76,-,Eros Ramazzotti & Ricky Martin,No Estamos Solos (Non siamo soli) [Spanish Version],-,60,1,,,,
77,-,Michael Jackson,Billie Jean,-,11,68,,,,
78,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,4,55,,,,
79,-,Rod Stewart,Have You Ever Seen the Rain,-,25,16,,,,
80,-,Michael Sembello,Maniac,-,40,7,,,,
81,-,Dakota Staton,When Lights Are Low,-,19,2,,,,
82,down,Dyango,La Radio,75,5,32,,,,
83,-,Mark Ronson,Feel Right (feat. Mystikal),-,67,1,,,,
84,-,Justin Timberlake,Selfish,-,5,2,,,,
85,down,M-Beat,Mega Pop Tunes Mix & Blend,23,23,8,,,,
86,-,No Doubt,Don't Speak,-,11,13,,,,
87,-,a-ha,The Sun Always Shines On T.V.,-,87,2,,,,
88,-,James Blunt,You're Beautiful,-,88,1,,,,
89,-,Miguel Mateos,Un Poco de Satisfacción (En Vivo),-,36,2,,,,
90,down,Los Enanitos Verdes,Por el Resto,86,1,32,,,,
91,-,Dua Lipa,Training Season,-,2,1,,,,
92,-,The Beach Boys,Kokomo,-,35,16,,,,
93,-,Blondie,Maria (LP Version),-,93,1,,,,
94,-,Los Rodriguez,Mi Rock perdido (Edición aniversario),-,64,3,,,,
95,-,Joan Manuel Serrat,Las Malas Compañias (with Les Luthiers),-,72,3,,,,
96,-,Sheena Easton,Morning Train (Nine to Five),-,40,8,,,,
97,-,Sumo,No Tan Distintos,-,4,103,,,,
98,-,Howard Jones,Things Can Only Get Better,-,82,2,,,,
99,-,Dua Lipa,New Rules,-,10,57,,,,
100,down,Steven Michael Bolar,While We're Young,76,51,2,,,,
