Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bensound,Once Again,-,1,1,,,,
2,up,Harry Styles,Watermelon Sugar,2,1,42,85,2019-11-17,2,2020-08-23
3,up,Parientes,Contratiempos,5,2,5,,,,
4,down,Ivan Noble,Moscas en la Casa,3,3,22,,,,
5,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],6,1,30,,,,
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),38,6,7,60,2019-10-20,7,2019-11-17
7,up,Gustavo Cerati,Cactus,11,4,21,,,,
8,up,Rudy Mancuso & Poo Bear,Black & White,31,2,28,,,,
9,up,Soledad,Yo Si Quiero a Mi País,15,4,39,,,,
10,up,Shawn Mendes & Camila Cabello,Señorita,24,1,44,1,2019-10-06,1,2019-10-06
11,up,Carlos Baute,¿Y Ahora Qué?,23,11,7,,,,
12,down,Dua Lipa,Break My Heart,9,1,24,97,2020-03-29,5,2020-06-28
13,up,Fred Wesley & Bootsy Collins,Funk for Your Ass,26,8,8,,,,
14,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),8,4,21,,,,
15,up,Lettuce,Outta Here,72,3,7,,,,
16,up,Harry Styles,Adore You,55,2,38,24,2019-12-08,6,2020-04-19
17,-,Christopher C. Porter & Richard Phillip Craker,Dance All Night Long,-,1,4,,,,
18,-,Laura Branigan,Gloria (Single Version),-,14,11,,,,
19,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,17,4,31,,,,
20,up,Franco Masini,Formas,73,7,2,,,,
21,down,Maxi Trusso,Getaway,16,2,10,,,,
22,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,40,,,,
23,-,Juanse,Estoy de Vuelta,-,14,4,,,,
24,down,David Bisbal,Si Tú La Quieres,13,4,22,,,,
25,-,The Human League,Don't You Want Me,-,12,14,,,,
26,up,Cyndi Lauper,Girls Just Want to Have Fun,68,26,6,,,,
27,-,Keane,Is It Any Wonder?,-,11,14,,,,
28,down,Ariana Grande,7 rings,14,14,28,58,2019-10-06,51,2020-01-05
29,-,Charly Garcia & Pedro Aznar,Rompan Todo,-,11,31,,,,
30,down,Maroon 5,Memories,29,1,43,36,2019-10-06,2,2019-11-17
31,-,Morat & Juanes,Besos en Guerra,-,20,9,,,,
32,-,Paul McCartney,Hope of Deliverance,-,11,13,,,,
33,down,Inspirational World,Calmity,12,2,43,,,,
34,up,a-ha,You Are the One (7' Remix),78,12,7,,,,
35,-,Joe Jackson,You Can't Get What You Want (Till You Know What You Want),-,16,11,,,,
36,up,Camila Manes,De a Poquito,41,23,2,,,,
37,-,Dua Lipa,New Rules,-,10,29,,,,
38,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),28,1,44,,,,
39,up,Skeewiff,I Need You,47,10,27,,,,
40,down,MAGIC!,Rude,27,8,24,,,,
41,-,Phil Collins,Two Hearts,-,10,12,,,,
42,up,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),51,7,16,,,,
43,-,Pharrell Williams,Gust of Wind,-,7,5,,,,
44,down,Adele,Rolling In the Deep,33,1,25,,,,
45,up,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,57,12,29,,,,
46,-,Ricky Martin,Adiós,-,30,22,,,,
47,-,Mark Ronson,Late Night Feelings (feat. Lykke Li),-,10,16,,,,
48,-,Luciano Pereyra,Que Suerte Tiene El,-,22,16,,,,
49,-,Booker T. & The M.G.'s,Green Onions,-,49,1,,,,
50,up,Oriana,Luna Llena,93,11,22,,,,
51,-,Elton John,Who Wears These Shoes?,-,10,7,,,,
52,up,Los Fabulosos Cadillacs,La Luz del Ritmo,82,9,39,,,,
53,-,Bandalos Chinos,Mi Manera de Ser,-,53,1,,,,
54,-,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",-,1,14,,,,
55,up,ABBA,Dancing Queen,71,5,14,,,,
56,-,Pet Shop Boys,It's a Sin (Remastered),-,26,13,,,,
57,down,Cruzando El Charco,Montaña Rusa Emocional,20,4,7,,,,
58,-,Luciano Pereyra,Llegaste,-,16,6,,,,
59,-,Divididos,¿Qué Tal?,-,6,8,,,,
60,-,Chyno Miranda,Quédate Conmigo (feat. Wisin & Gente de Zona),-,60,2,,,,
61,-,Bee Gees,How Can You Mend a Broken Heart,-,61,1,,,,
62,down,Kevin Johansen,Es Como el Día (feat. Miranda Johansen),50,16,41,,,,
63,down,Divididos,¿Qué Ves?,34,4,21,,,,
64,-,Palito Ortega,Ven Johnny Ven,-,64,1,,,,
65,down,Camila Cabello,Real Friends,59,21,16,,,,
66,down,Dani,"Ehi, ciao",65,15,6,,,,
67,-,Camila Cabello,Havana (feat. Young Thug),-,6,18,,,,
68,up,Vale Tango,La Rosa,87,14,15,,,,
69,-,Fine Young Cannibals,Good Thing,-,24,8,,,,
70,-,Freeminstrel,The X-Files Theme (From “X-Files”),-,24,6,,,,
71,-,Ace of Base,All That She Wants (Extended Dub),-,71,2,,,,
72,down,Peter Bardens,A Higher Ground,62,14,30,,,,
73,up,Los Coming Soon,Su Atención Por Favor,75,13,34,,,,
74,-,Sandro,Dame el Fuego de Tu Amor,-,36,2,,,,
75,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,9,11,,,,
76,-,Depeche Mode,Enjoy the Silence (Live in Barcelona),-,76,1,,,,
77,-,The Jacksons,Blame It On the Boogie,-,63,2,,,,
78,-,Ed Sheeran,Perfect,-,14,5,,,,
79,-,Charly Garcia,No Me Dejan Salir,-,8,16,,,,
80,up,The Outfield,Your Love,97,19,12,,,,
81,down,Michael Jackson,Billie Jean,39,11,19,,,,
82,-,Alejandro Fernández,Quiero Que Vuelvas,-,82,1,,,,
83,down,Andrés Calamaro,Alta Suciedad,10,4,5,,,,
84,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,61,2,,,,
85,-,Prince & The Revolution,Raspberry Beret,-,14,6,,,,
86,-,Deep East Music,Fifty Fifty,-,1,20,,,,
87,-,Michael Jackson,You Are Not Alone (Radio Edit),-,87,1,,,,
88,-,Incognito,Listen to the Music,-,66,2,,,,
89,-,La Joven Guardia,El Extraño del Pelo Largo,-,12,5,,,,
90,-,Tears for Fears,Break It Down Again,-,39,3,,,,
91,-,Gustavo Cerati,Deja Vu,-,11,20,,,,
92,down,David Bisbal & Juan Magán,Bésame,61,2,17,,,,
93,-,a-ha,The Sun Always Shines On T.V.,-,87,1,,,,
94,up,Caetano Veloso,Tonada De Luna Llena,100,14,11,,,,
95,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,6,30,,,,
96,-,Vandera,Si (feat. Fito Páez),-,30,3,,,,
97,-,La Beriso,Vicios (feat. Facundo Soto & Jimmy Rip),-,97,1,,,,
98,-,Sam Smith & Normani,Dancing with a Stranger,-,11,12,51,2019-10-06,51,2019-10-06
99,-,Alfonso El Pintor,Mensajitos al Amanecer,-,49,6,,,,
100,-,Diego Torres,Andando,-,11,18,,,,
