Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tom Jones,Venus,-,1,1,,,,
2,down,Tom Jones,She's a Lady,1,1,9,,,,
3,up,Sting,Shape of My Heart,31,1,43,,,,
4,up,Coral Campopiano,Más de Vos,16,4,3,,,,
5,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],21,1,160,,,,
6,down,Shawn Mendes,There's Nothing Holdin' Me Back,3,3,59,,,,
7,down,Tom Jones,Proud Mary,6,1,9,,,,
8,up,Miley Cyrus,River,14,7,13,,,,
9,up,Cruzando El Charco,Adónde Están,17,9,5,,,,
10,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),18,1,134,,,,
11,up,Maroon 5,Memories,70,1,99,36,2019-10-06,2,2019-11-17
12,down,Nancy Sinatra,Sugar Town,10,6,38,,,,
13,up,Babasónicos,Deléctrico,71,8,32,,,,
14,-,Ricardo Montaner,La Fuerza del Corazón,-,14,3,,,,
15,up,Dua Lipa,Love Again,75,3,91,96,2020-04-05,96,2020-04-05
16,up,Joaquín Sabina,Lágrimas de Mármol,45,1,28,,,,
17,-,a-ha,I Call Your Name (2015 Remastered),-,7,29,,,,
18,-,Kelsea Ballerini & LANY,I Quit Drinking,-,18,1,,,,
19,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,4,53,,,,
20,up,DNCE,Body Moves,28,6,22,,,,
21,down,Marc Anthony,I Need to Know,9,9,7,,,,
22,up,Jason Derulo,Hands On Me (feat. Meghan Trainor),29,16,7,,,,
23,-,Melendi,La promesa,-,23,2,,,,
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],38,1,86,,,,
25,-,Rod Stewart,Have You Ever Seen the Rain,-,25,15,,,,
26,up,Tina Turner,What You Get Is What You See,54,6,36,,,,
27,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,27,1,,,,
28,up,Lynyrd Skynyrd,Sweet Home Alabama,92,18,24,,,,
29,-,Sumo,Estallando Desde el Océano,-,27,12,,,,
30,-,Alphaville,Big In Japan - Best Of-Version,-,10,35,,,,
31,up,Bruno Mars,24K Magic,74,1,69,,,,
32,down,Tom Jones,Fly Me To the Moon,4,3,12,,,,
33,-,Elvis Presley,Suspicious Minds,-,33,6,,,,
34,-,David Bowie,"""Heroes"" (Single Version) [2014 Remastered Version]",-,26,3,,,,
35,up,Sumo,No Tan Distintos,67,4,98,,,,
36,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",15,4,16,,,,
37,-,Ivan Noble,Para Qué Sufrir,-,2,22,,,,
38,-,Bajofondo & Julieta Venegas,Pa' Bailar - Siempre Quiero Mas (feat. Julieta Venegas),-,38,1,,,,
39,-,Tobías Arribillaga,Tirando,-,36,3,,,,
40,-,Christopher Cross,Never Be the Same,-,40,1,,,,
41,-,Rod Stewart,Da Ya Think I'm Sexy?,-,16,7,,,,
42,-,Dyango,"Cuando Quieras, Donde Quieras (Così era e così sia)",-,37,3,,,,
43,-,Salvapantallas,Promesas Sobre el Bidet,-,41,2,,,,
44,-,La Renga,El Revelde,-,4,32,,,,
45,-,Barbi Recanati,Que No,-,45,1,,,,
46,-,La Tordue,Pétrin,-,20,5,,,,
47,-,Dyango,La Radio,-,5,29,,,,
48,-,Los Rodriguez,Dulce condena (Edición aniversario),-,1,25,,,,
49,up,a-ha,I've Been Losing You (2016 Remastered),72,3,48,,,,
50,up,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),78,7,78,,,,
51,up,Soledad,Yo Si Quiero a Mi País,76,4,128,,,,
52,down,Vozenoff & Martina Brito,Si Me Dijeras,23,2,9,,,,
53,-,No Doubt,It's My Life,-,16,21,,,,
54,-,Ratones Paranoicos,Ya Mori,-,4,33,,,,
55,-,Deep Blue Something,Breakfast at Tiffany's,-,55,1,,,,
56,down,UB40,Red Red Wine (Edit),55,16,28,,,,
57,-,Charly Garcia,Nos Siguen Pegando Abajo,-,4,64,,,,
58,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,2,122,,,,
59,down,Tom Jones,She's a Lady,12,12,3,,,,
60,up,Måneskin,Beggin,77,2,93,,,,
61,-,Maroon 5,Animals,-,13,38,,,,
62,-,a-ha,I Call Your Name,-,6,2,,,,
63,-,Sergio Denis,La Vida Vale la Pena,-,16,11,,,,
64,down,Jarabe de Palo,La Flaca,49,8,44,,,,
65,-,Sheena Easton,Morning Train (Nine to Five),-,40,7,,,,
66,down,Ratones Paranoicos,Sigue Girando,39,3,96,,,,
67,-,Arbol,El Fantasma,-,45,4,,,,
68,-,ABBA,Dancing Queen,-,5,67,,,,
69,up,Lizzo,About Damn Time,82,2,71,,,,
70,-,Coldplay,A Sky Full of Stars,-,12,9,,,,
71,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,4,41,,,,
72,down,Paul Anka,She's a Lady (with Tom Jones),41,35,4,,,,
73,-,ABBA,Voulez-Vous,-,73,1,,,,
74,-,Banana,Toda una Noche Contigo,-,74,1,,,,
75,down,Queen,Don't Stop Me Now,69,6,26,,,,
76,down,Tom Jones,Sexbomb (feat. Mousse T.),11,1,15,,,,
77,-,Primal Scream,Rocks,-,70,2,,,,
78,-,Conor Maynard,As It Was (Sing off vs. Hrvy),-,33,2,,,,
79,-,Los Rodriguez,Sin documentos (Edición aniversario),-,7,64,,,,
80,-,Mina,Parole parole (2001 Remastered Version),-,4,63,,,,
81,-,Bunbury,Maldito duende (Remaster 2018),-,43,2,,,,
82,-,Phil Collins,(Love Is Like a) Heatwave (2016 Remastered),-,34,1,,,,
83,down,Juanes,Es por Ti,40,2,16,,,,
84,-,Toto,Hold the Line,-,10,36,,,,
85,down,Simply Red,Something Got Me Started,60,11,23,,,,
86,-,Andrea Bocelli & Giorgia,Vivo per lei,-,19,5,,,,
87,down,Sting,If You Love Somebody Set Them Free,7,4,9,,,,
88,-,Babasónicos,Puesto,-,88,2,,,,
89,down,Madonna,Beautiful Stranger (William Orbit Radio Edit Version),47,28,13,,,,
90,down,Gilda,Corazón Valiente,34,34,9,,,,
91,-,Alfredo Zitarrosa,Pa' 'l Que Se Va,-,52,3,,,,
92,-,IZA,I Put a Spell on You,-,92,1,,,,
93,-,"Melendi, Rozalén, Fito Cabrales, Zahara, Coque Malla, Funambulista, Ismael Serrano, Ruben Pozo, Carlos Sadness, Macaco, Lichis, Andrés Suárez, Alejo Stivel, Mara Barros & Travis Birds",Y Nos Dieron Las Diez (Tributo a Sabina),-,38,3,,,,
94,-,Jincheng Zhang,Inherit,-,12,18,,,,
95,down,Harry Styles,Watermelon Sugar,42,1,156,85,2019-11-17,2,2020-08-23
96,-,Coti,Antes Que Ver El Sol (Live At Teatro Colón / 2018),-,59,1,,,,
97,-,Huey Lewis & The News,I Want a New Drug (Single Edit),-,97,1,,,,
98,-,The Human League,Don't You Want Me,-,12,54,,,,
99,-,Divididos,El Burrito,-,45,7,,,,
100,down,Yazoo,Don't Go,19,19,4,,,,
